Period,Org Code,Parent Org,Org name,A&E attendances Type 1,A&E attendances Type 2,A&E attendances Other A&E Department,A&E attendances Booked Appointments Type 1,A&E attendances Booked Appointments Type 2,A&E attendances Booked Appointments Other Department,Attendances over 4hrs Type 1,Attendances over 4hrs Type 2,Attendances over 4hrs Other Department,Attendances over 4hrs Booked Appointments Type 1,Attendances over 4hrs Booked Appointments Type 2,Attendances over 4hrs Booked Appointments Other Department,Patients who have waited 4-12 hs from DTA to admission,Patients who have waited 12+ hrs from DTA to admission,Emergency admissions via A&E - Type 1,Emergency admissions via A&E - Type 2,Emergency admissions via A&E - Other A&E department,Other emergency admissions
MSitAE-JUNE-2022,RAT,NHS ENGLAND LONDON,NORTH EAST LONDON NHS FOUNDATION TRUST,0,0,2334,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0
MSitAE-JUNE-2022,Y02532,NHS ENGLAND NORTH WEST ,MIRIAM MINOR EMERGENCY,0,0,1832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JUNE-2022,8J094,NHS ENGLAND MIDLANDS ,BADGER LTD,0,0,0,0,0,1854,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JUNE-2022,C83023,NHS ENGLAND MIDLANDS ,SLEAFORD MEDICAL GROUP,0,0,608,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
MSitAE-JUNE-2022,DD401,NHS ENGLAND SOUTH WEST ,EXMOUTH MINOR INJURY UNIT,0,0,1488,0,0,14,0,0,3,0,0,0,0,0,0,0,0,0
MSitAE-JUNE-2022,NQT51,NHS ENGLAND SOUTH EAST ,STATION PLAZA HEALTH CENTRE,0,0,1237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JUNE-2022,NTV0B,NHS ENGLAND SOUTH EAST ,ASHFORD WALK-IN-CENTRE,0,0,2944,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0
MSitAE-JUNE-2022,NTV0W,NHS ENGLAND SOUTH EAST ,WOKING WALK IN CENTRE,0,0,3229,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0
MSitAE-JUNE-2022,RFF,NHS ENGLAND NORTH EAST AND YORKSHIRE ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,8239,0,0,371,0,0,3432,0,0,0,0,0,335,0,2287,0,0,528
MSitAE-JUNE-2022,Y02615,NHS ENGLAND MIDLANDS ,SOUTH BIRMINGHAM GP WALK IN CENTRE,0,0,6869,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JUNE-2022,Y03007,NHS ENGLAND MIDLANDS ,ERDINGTON GP HEALTH & WELLBEING WIC,0,0,0,0,0,1815,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JUNE-2022,AAH,NHS ENGLAND SOUTH WEST ,TETBURY HOSPITAL TRUST LTD,0,0,216,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
MSitAE-JUNE-2022,C82010,NHS ENGLAND MIDLANDS ,OAKHAM MEDICAL PRACTICE,0,0,238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JUNE-2022,NL7,NHS ENGLAND MIDLANDS ,ASSURA VERTIS URGENT CARE CENTRES (BIRMINGHAM),0,0,4633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JUNE-2022,RLQ,NHS ENGLAND MIDLANDS ,WYE VALLEY NHS TRUST,5967,0,0,135,0,0,2492,0,0,23,0,0,224,232,1353,0,0,432
MSitAE-JUNE-2022,RQ3,NHS ENGLAND MIDLANDS ,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,5869,0,0,0,0,0,876,0,0,0,0,0,0,0,975,0,0,214
MSitAE-JUNE-2022,RWY,NHS ENGLAND NORTH EAST AND YORKSHIRE ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,15102,0,0,0,0,0,4082,0,0,0,0,0,780,2,2939,0,0,822
MSitAE-JUNE-2022,AJN,NHS ENGLAND NORTH EAST AND YORKSHIRE ,WORKINGTON HEALTH LIMITED,0,0,403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JUNE-2022,AQN04,NHS ENGLAND SOUTH EAST ,PHL LYMINGTON UTC,0,0,2504,0,0,73,0,0,71,0,0,0,0,0,0,0,0,0
MSitAE-JUNE-2022,NQTE4,NHS ENGLAND MIDLANDS ,SUMMERFIELD URGENT CARE CENTRE,0,0,4638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JUNE-2022,RBQ,NHS ENGLAND NORTH WEST ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141
MSitAE-JUNE-2022,RLT,NHS ENGLAND MIDLANDS ,GEORGE ELIOT HOSPITAL NHS TRUST,5919,0,1509,442,0,305,1803,0,37,0,0,0,535,0,1579,0,0,111
MSitAE-JUNE-2022,RNU,NHS ENGLAND SOUTH EAST ,OXFORD HEALTH NHS FOUNDATION TRUST,0,0,3082,0,0,0,0,0,411,0,0,0,0,0,0,0,0,0
MSitAE-JUNE-2022,RQW,NHS ENGLAND EAST OF ENGLAND ,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,9424,0,0,1499,0,0,4196,0,0,0,0,0,450,99,1496,0,0,812
MSitAE-JUNE-2022,C82038,NHS ENGLAND MIDLANDS ,LATHAM HOUSE MEDICAL PRACTICE,0,0,379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
