"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: MAR 2022/23",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","12","4","8","0.333333333333333"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","6","5","1","0.833333333333333"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","24","16","8","0.666666666666667"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","233","172","61","0.738197424892704"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4096","3406","690","0.83154296875"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3765","3138","627","0.833466135458167"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","5225","4383","842","0.838851674641148"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4969","4464","505","0.8983698933387"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4369","2613","1756","0.598077363241016"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","7664","6628","1036","0.86482254697286"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3550","2937","613","0.827323943661972"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","14300","11073","3227","0.774335664335664"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3247","2160","1087","0.665229442562365"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4393","3423","970","0.779194172547234"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4378","3763","615","0.859524897213339"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","7192","5752","1440","0.799777530589544"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3984","2985","999","0.749246987951807"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","2583","2034","549","0.787456445993031"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","2409","2314","95","0.960564549605646"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","14092","11874","2218","0.842605733749645"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","7490","6122","1368","0.817356475300401"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3702","3493","209","0.943544030253917"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6668","5734","934","0.859928014397121"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","7164","5931","1233","0.827889447236181"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","10504","9705","799","0.923933739527799"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","8681","7889","792","0.908766271166916"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4665","3735","930","0.80064308681672"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3409","2177","1232","0.638603696098563"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","5366","3513","1853","0.654677599701826"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4861","3569","1292","0.734211067681547"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","7082","5752","1330","0.81219994351878"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","12976","11309","1667","0.87153205918619"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6963","6436","527","0.924314232371104"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","9460","8365","1095","0.884249471458774"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3181","2813","368","0.884313109085193"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4904","4483","421","0.914151712887439"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","2612","1886","726","0.722052067381317"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","2481","1607","874","0.647722692462717"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","8409","7637","772","0.908193602092996"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6502","5788","714","0.890187634573977"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","5276","4342","934","0.822971948445792"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","5999","5418","581","0.903150525087515"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","5174","3976","1198","0.768457672980286"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","5072","4658","414","0.918375394321767"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","9084","7991","1093","0.879678555702334"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","11213","10184","1029","0.908231516989209"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","14","8","6","0.571428571428571"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","20","11","9","0.55"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","35","20","15","0.571428571428571"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","9","3","6","0.333333333333333"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","841","628","213","0.746730083234245"
