"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","17","14","3","0.82352941176470595"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","37","33","4","0.891891891891892"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","87","69","18","0.79310344827586199"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","22","20","2","0.90909090909090895"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","23","22","1","0.95652173913043503"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","99","91","8","0.919191919191919"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","17","15","2","0.88235294117647101"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","26","23","3","0.88461538461538503"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","20","20","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","103","89","14","0.86407766990291301"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","27","24","3","0.88888888888888895"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","18","18","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","13","11","2","0.84615384615384603"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","34","31","3","0.91176470588235303"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","72","66","6","0.91666666666666696"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","14","11","3","0.78571428571428603"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","12","10","2","0.83333333333333304"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","49","46","3","0.93877551020408201"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","23","23","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","23","21","2","0.91304347826086996"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","34","24","10","0.70588235294117696"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","14","13","1","0.92857142857142905"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","22","15","7","0.68181818181818199"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","32","29","3","0.90625"
