"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","14","8","6","0.57142857142857095"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","55","47","8","0.85454545454545405"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","35","27","8","0.77142857142857102"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","23","18","5","0.78260869565217395"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","242","205","37","0.84710743801652899"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","91","66","25","0.72527472527472503"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","106","84","22","0.79245283018867896"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","140","76","64","0.54285714285714304"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","29","24","5","0.82758620689655205"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","51","46","5","0.90196078431372595"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","47","37","10","0.78723404255319196"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","96","80","16","0.83333333333333304"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","38","30","8","0.78947368421052599"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","48","40","8","0.83333333333333304"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","162","125","37","0.77160493827160503"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","113","87","26","0.76991150442477896"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","40","30","10","0.75"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","43","40","3","0.93023255813953498"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","181","139","42","0.76795580110497197"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","30","21","9","0.7"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","52","34","18","0.65384615384615397"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","18","14","4","0.77777777777777801"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","184","138","46","0.75"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","55","41","14","0.74545454545454504"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","120","97","23","0.80833333333333302"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","71","59","12","0.83098591549295797"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","221","168","53","0.76018099547511297"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","404","344","60","0.85148514851485102"
