﻿"Monthly SitReps - Other Data"

"Year:2014-15","Period Name:AUGUST","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2014-15","AUGUST","Q70","WESSEX AREA TEAM","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",7,0,0
"PROV","2014-15","AUGUST","Q67","KENT AND MEDWAY AREA TEAM","RN7","DARTFORD AND GRAVESHAM NHS TRUST",0,0,2
"PROV","2014-15","AUGUST","Q71","LONDON AREA TEAM","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q71","LONDON AREA TEAM","R1H","BARTS HEALTH NHS TRUST",0,0,0
"PROV","2014-15","AUGUST","Q71","LONDON AREA TEAM","RJ2","LEWISHAM AND GREENWICH NHS TRUST",0,0,0
"PROV","2014-15","AUGUST","Q71","LONDON AREA TEAM","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","AUGUST","Q71","LONDON AREA TEAM","RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RC1","BEDFORD HOSPITAL NHS TRUST",2,0,0
"PROV","2014-15","AUGUST","Q57","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q56","EAST ANGLIA AREA TEAM","RGM","PAPWORTH HOSPITAL NHS FOUNDATION TRUST",4,0,0
"PROV","2014-15","AUGUST","Q60","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","AUGUST","Q60","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST",2,0,0
"PROV","2014-15","AUGUST","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",10,0,0
"PROV","2014-15","AUGUST","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",1,0,0
"PROV","2014-15","AUGUST","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q52","WEST YORKSHIRE AREA TEAM","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q52","WEST YORKSHIRE AREA TEAM","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","AUGUST","Q56","EAST ANGLIA AREA TEAM","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q55","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",3,0,0
"PROV","2014-15","AUGUST","Q48","MERSEYSIDE AREA TEAM","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q48","MERSEYSIDE AREA TEAM","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q48","MERSEYSIDE AREA TEAM","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","AUGUST","Q46","GREATER MANCHESTER AREA TEAM","RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q50","NORTH YORKSHIRE AND HUMBER AREA TEAM","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",0,0,2
"PROV","2014-15","AUGUST","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",13,0,0
"PROV","2014-15","AUGUST","Q50","NORTH YORKSHIRE AND HUMBER AREA TEAM","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q46","GREATER MANCHESTER AREA TEAM","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q70","WESSEX AREA TEAM","RHU","PORTSMOUTH HOSPITALS NHS TRUST",4,0,0
"PROV","2014-15","AUGUST","Q68","SURREY AND SUSSEX AREA TEAM","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2014-15","AUGUST","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",18,0,0
"PROV","2014-15","AUGUST","Q71","LONDON AREA TEAM","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",3,0,4
"PROV","2014-15","AUGUST","Q57","ESSEX AREA TEAM","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q57","ESSEX AREA TEAM","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",0,0,0
"PROV","2014-15","AUGUST","Q56","EAST ANGLIA AREA TEAM","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0
"PROV","2014-15","AUGUST","Q56","EAST ANGLIA AREA TEAM","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",2,0,0
"PROV","2014-15","AUGUST","Q56","EAST ANGLIA AREA TEAM","RGR","WEST SUFFOLK NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q56","EAST ANGLIA AREA TEAM","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",0,0,3
"PROV","2014-15","AUGUST","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q55","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",14,0,0
"PROV","2014-15","AUGUST","Q47","LANCASHIRE AREA TEAM","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q46","GREATER MANCHESTER AREA TEAM","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q45","DURHAM, DARLINGTON AND TEES AREA TEAM","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q70","WESSEX AREA TEAM","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",3,0,0
"PROV","2014-15","AUGUST","Q68","SURREY AND SUSSEX AREA TEAM","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","AUGUST","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",9,1,0
"PROV","2014-15","AUGUST","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RK9","PLYMOUTH HOSPITALS NHS TRUST",6,0,0
"PROV","2014-15","AUGUST","Q71","LONDON AREA TEAM","RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","AUGUST","Q71","LONDON AREA TEAM","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","AUGUST","Q71","LONDON AREA TEAM","RKE","THE WHITTINGTON HOSPITAL NHS TRUST",4,0,0
"PROV","2014-15","AUGUST","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",8,0,0
"PROV","2014-15","AUGUST","Q56","EAST ANGLIA AREA TEAM","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q47","LANCASHIRE AREA TEAM","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","AUGUST","Q46","GREATER MANCHESTER AREA TEAM","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","AUGUST","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","AUGUST","Q48","MERSEYSIDE AREA TEAM","RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","AUGUST","Q70","WESSEX AREA TEAM","R1F","ISLE OF WIGHT NHS TRUST",3,1,0
"PROV","2014-15","AUGUST","Q70","WESSEX AREA TEAM","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",1,0,0
"PROV","2014-15","AUGUST","Q68","SURREY AND SUSSEX AREA TEAM","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",0,0,0
