"Dementia Assessment and Referral data collection, England - April to June 2013 (Q1 2013-14) REVISED (July 2015)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, April 2013 ,,,,,,,,,, May 2013 ,,,,,,,,,, June 2013 ,,,,,,,,,, Q1 2013-14 ,,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,
All providers of NHS funded acute care,," 39,447 "," 56,008 ",70.4%," 7,667 "," 9,205 ",83.3%," 3,213 "," 3,674 ",87.5%,," 39,583 "," 55,704 ",71.1%," 7,764 "," 8,940 ",86.8%," 3,157 "," 3,597 ",87.8%,," 38,029 "," 51,387 ",74.0%," 7,514 "," 8,483 ",88.6%," 3,244 "," 3,592 ",90.3%,," 117,059 "," 163,099 ",71.8%," 22,945 "," 26,628 ",86.2%," 9,614 "," 10,863 ",88.5%,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,, April 2013 ,,,,,,,,,, May 2013 ,,,,,,,,,, June 2013 ,,,,,,,,,, Q1 2013-14 ,,,,,,,,,
Organisation Name,"Org 
code", Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,240,243,99%,31,33,94%,14,15,93%,, 312 , 335 ,93%, 38 , 40 ,95%, 13 , 14 ,93%,, 115 , 125 ,92%, 12 , 12 ,100%, 5 , 5 ,100%,, 667 , 703 ,95%, 81 , 85 ,95%, 32 , 34 ,94%,
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,96,293,33%,0,0,-,0,0,-,,91,289,31%,0,0,-,0,0,-,,66,273,24%,0,0,-,0,0,-,, 253 , 855 ,30%, -   , -   ,-, -   , -   ,-,
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9,137,459,30%,0,117,0%,16,23,70%,, 164 , 397 ,41%, -   , 147 ,0%, 4 , 7 ,57%,, 143 , 371 ,39%, 60 , 129 ,47%, 4 , 12 ,33%,, 444 ," 1,227 ",36%, 60 , 393 ,15%, 24 , 42 ,57%,
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,256,256,100%,6,6,100%,6,6,100%,, 233 , 233 ,100%, 9 , 9 ,100%, 9 , 9 ,100%,, 349 , 349 ,100%, 7 , 7 ,100%, 7 , 7 ,100%,, 838 , 838 ,100%, 22 , 22 ,100%, 22 , 22 ,100%,
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,332,354,94%,107,108,99%,82,83,99%,, 359 , 397 ,90%, 142 , 143 ,99%, 104 , 104 ,100%,, 308 , 330 ,93%, 114 , 114 ,100%, 66 , 66 ,100%,, 999 ," 1,081 ",92%, 363 , 365 ,99%, 252 , 253 ,100%,
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,187,220,85%,186,187,99%,71,71,100%,, 192 , 219 ,88%, 192 , 192 ,100%, 70 , 70 ,100%,, 177 , 195 ,91%, 177 , 177 ,100%, 66 , 66 ,100%,, 556 , 634 ,88%, 555 , 556 ,100%, 207 , 207 ,100%,
