﻿"Monthly SitReps - Critical Care Data"

"Year:2014-15","Period Name:JANUARY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,6,0,0,2,0
"R1H",97,91,6,4,57,52
"R1K",42,33,0,0,5,0
"RA2",25,24,0,0,5,1
"RA3",5,5,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",43,41,17,16,32,32
"RA9",8,6,2,2,0,0
"RAE",16,16,0,0,6,6
"RAJ",27,22,0,0,4,0
"RAL",101,64,0,0,6,0
"RAN",16,13,0,0,0,0
"RAP",10,6,0,0,8,4
"RAS",9,8,0,0,8,2
"RAX",12,12,2,2,7,7
"RBA",12,7,2,1,4,2
"RBD",8,6,0,0,2,0
"RBK",14,14,0,0,2,1
"RBL",18,17,0,0,6,4
"RBN",14,12,0,0,0,0
"RBQ",34,32,0,0,0,0
"RBS",0,0,36,29,0,0
"RBT",11,11,0,0,4,1
"RBV",6,6,0,0,0,0
"RBZ",6,3,2,0,8,3
"RC1",11,9,0,0,3,1
"RC9",21,17,5,5,19,18
"RCB",19,18,0,0,2,2
"RCD",9,9,0,0,0,0
"RCF",7,7,0,0,3,2
"RCU",0,0,9,3,2,2
"RCX",13,11,0,0,12,12
"RD1",12,12,0,0,7,5
"RD3",12,9,0,0,4,0
"RD8",9,7,0,0,7,7
"RDD",34,29,1,1,3,0
"RDE",13,9,2,2,5,2
"RDU",24,20,0,0,9,6
"RDZ",12,10,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,15,4,0,7,3
"REM",23,18,0,0,0,0
"REP",2,1,0,0,48,40
"RET",20,18,0,0,0,0
"RF4",40,39,0,0,11,11
"RFF",11,8,0,0,2,0
"RFR",13,11,0,0,2,0
"RFS",15,13,0,0,2,0
"RFW",9,8,0,0,4,2
"RGM",39,34,0,0,0,0
"RGN",11,11,0,0,2,1
"RGP",12,11,2,0,2,0
"RGQ",16,15,1,1,7,0
"RGR",9,8,0,0,12,6
"RGT",66,53,13,11,58,34
"RH8",18,16,4,4,12,3
"RHM",102,87,30,21,38,27
"RHQ",101,81,0,0,50,24
"RHU",17,14,0,0,14,8
"RHW",12,12,0,0,3,2
"RJ1",79,77,20,19,16,14
"RJ2",36,36,0,0,5,5
"RJ6",13,13,0,0,4,1
"RJ7",53,53,10,10,35,35
"RJC",7,7,0,0,0,0
"RJE",77,66,8,2,12,10
"RJF",8,6,0,0,0,0
"RJL",21,20,0,0,2,0
"RJN",8,8,0,0,1,0
"RJR",14,10,0,0,3,2
"RJZ",96,91,12,12,35,34
"RK5",11,11,2,1,9,4
"RK9",42,37,0,0,7,4
"RKB",39,39,4,3,27,27
"RKE",15,14,0,0,23,20
"RL1",5,3,0,0,0,0
"RL4",28,26,0,0,14,13
"RLN",18,11,0,0,7,6
"RLQ",6,5,0,0,1,0
"RLT",8,8,0,0,0,0
"RLU",0,0,0,0,10,4
"RM1",19,17,4,4,15,13
"RM2",38,36,0,0,2,2
"RM3",46,43,0,0,0,0
"RMC",18,13,0,0,16,14
"RMP",11,7,0,0,3,2
"RN3",10,9,0,0,8,5
"RN5",18,17,0,0,5,1
"RN7",10,8,0,0,0,0
"RNA",20,17,0,0,18,14
"RNL",14,11,0,0,0,0
"RNQ",12,9,0,0,4,4
"RNS",15,14,0,0,3,3
"RNZ",8,7,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",25,23,0,0,6,5
"RPA",29,27,4,4,9,9
"RPC",3,0,0,0,0,0
"RPY",16,16,0,0,0,0
"RQ3",0,0,29,27,0,0
"RQ6",33,27,0,0,0,0
"RQ8",26,23,0,0,6,2
"RQM",10,9,0,0,37,31
"RQQ",8,7,1,1,1,0
"RQW",9,9,0,0,6,5
"RQX",7,6,0,0,16,16
"RR1",32,30,4,4,5,5
"RR7",12,11,0,0,0,0
"RR8",91,81,16,14,40,24
"RRF",11,7,0,0,1,0
"RRJ",10,9,0,0,0,0
"RRK",73,73,0,0,0,0
"RRV",72,59,0,0,32,25
"RT3",106,98,24,18,0,0
"RTD",86,81,28,26,12,12
"RTE",23,22,4,0,10,8
"RTF",29,10,0,0,0,0
"RTG",49,42,4,2,11,11
"RTH",63,57,14,9,42,42
"RTK",13,13,0,0,8,5
"RTP",16,16,0,0,20,15
"RTR",64,56,4,3,6,6
"RTX",14,11,0,0,2,1
"RVJ",38,38,0,0,33,29
"RVR",18,18,0,0,5,5
"RVV",27,23,0,0,7,7
"RVW",16,15,0,0,4,2
"RVY",21,19,1,0,2,0
"RW3",49,46,25,23,27,26
"RW6",34,27,0,0,11,10
"RWA",51,40,0,0,5,3
"RWD",31,27,0,0,3,0
"RWE",75,75,20,18,40,40
"RWF",18,18,0,0,0,0
"RWG",19,19,0,0,3,2
"RWH",18,17,0,0,10,4
"RWJ",13,10,2,0,2,0
"RWP",26,18,0,0,6,3
"RWW",18,15,0,0,3,2
"RWY",13,10,0,0,6,4
"RX1",103,81,10,10,24,13
"RXC",19,10,0,0,0,0
"RXF",25,19,0,0,7,4
"RXH",50,49,8,8,18,14
"RXK",19,14,0,0,10,10
"RXL",33,32,0,0,6,0
"RXN",28,25,0,0,7,4
"RXP",21,15,0,0,0,0
"RXQ",20,14,0,0,2,2
"RXR",24,19,0,0,8,1
"RXW",18,18,0,0,6,3
"RYJ",99,92,10,8,28,24
"RYR",21,18,0,0,30,5
"RYV",0,0,1,0,1,0
"ENGLAND",4021,3521,444,360,1389,1009
