﻿"Monthly SitReps - Critical Care Data"

"Year:2014-15","Period Name:MAY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"R1F",6,5,0,0,2,0
"R1H",84,81,6,5,57,50
"RA2",25,24,0,0,5,4
"RA3",5,5,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",43,38,16,16,31,29
"RA9",8,8,2,0,0,0
"RAE",16,14,0,0,5,2
"RAJ",27,22,0,0,4,3
"RAL",78,48,0,0,2,0
"RAN",16,9,0,0,0,0
"RAP",10,9,0,0,8,6
"RAS",9,7,0,0,8,7
"RAX",10,10,0,0,6,3
"RBA",12,9,1,1,4,4
"RBD",8,8,0,0,2,1
"RBK",13,13,0,0,2,1
"RBL",18,16,0,0,6,3
"RBN",14,10,0,0,0,0
"RBQ",34,29,0,0,0,0
"RBS",0,0,36,29,0,0
"RBT",11,7,0,0,4,4
"RBV",6,3,0,0,0,0
"RBZ",6,5,1,1,8,3
"RC1",11,6,0,0,0,0
"RC3",9,5,0,0,0,0
"RC9",21,19,3,3,24,24
"RCB",19,16,0,0,2,2
"RCD",8,6,0,0,0,0
"RCF",7,7,0,0,3,0
"RCU",0,0,9,8,2,1
"RCX",13,10,0,0,12,7
"RD1",12,10,0,0,7,7
"RD3",11,11,0,0,4,0
"RD7",12,11,2,2,5,5
"RD8",9,8,0,0,6,4
"RDD",34,27,1,1,3,0
"RDE",12,11,2,2,5,3
"RDU",12,11,0,0,8,1
"RDZ",12,9,0,0,0,0
"RE9",6,4,0,0,0,0
"REF",15,12,4,0,7,3
"REM",23,19,0,0,0,0
"REP",2,0,0,0,48,35
"RET",20,16,0,0,0,0
"RF4",40,38,0,0,11,9
"RFF",11,9,0,0,2,0
"RFR",13,10,0,0,2,0
"RFS",15,15,0,0,3,3
"RFW",12,11,0,0,4,2
"RGM",40,37,0,0,0,0
"RGN",11,11,0,0,2,1
"RGP",12,8,2,2,3,3
"RGQ",16,8,1,0,7,4
"RGR",9,8,0,0,12,8
"RGT",59,57,11,10,45,35
"RH8",18,12,4,3,12,4
"RHM",75,68,32,20,36,23
"RHQ",85,82,0,0,42,38
"RHU",17,13,0,0,14,13
"RHW",17,11,0,0,3,0
"RJ1",79,72,18,15,16,14
"RJ2",38,38,0,0,5,5
"RJ6",13,13,0,0,4,1
"RJ7",50,41,10,9,35,30
"RJC",7,4,0,0,0,0
"RJD",9,7,0,0,0,0
"RJE",66,63,8,3,10,7
"RJF",8,4,0,0,0,0
"RJL",19,14,0,0,4,0
"RJN",5,5,0,0,1,1
"RJR",14,10,0,0,4,3
"RJZ",78,73,12,10,39,33
"RK5",11,8,2,1,15,0
"RK9",42,35,0,0,7,4
"RKB",39,37,4,2,27,22
"RKE",15,9,0,0,23,14
"RL1",5,4,0,0,0,0
"RL4",28,25,0,0,14,11
"RLN",16,11,0,0,7,4
"RLQ",6,3,0,0,1,0
"RLT",8,8,0,0,0,0
"RLU",0,0,0,0,10,9
"RM1",19,19,4,3,15,9
"RM2",39,39,0,0,2,0
"RM3",44,39,0,0,0,0
"RMC",18,16,0,0,16,10
"RMP",11,11,0,0,3,1
"RN3",10,9,0,0,8,6
"RN5",18,14,0,0,5,0
"RN7",10,10,0,0,0,0
"RNA",20,20,0,0,18,11
"RNL",14,9,0,0,0,0
"RNQ",12,10,0,0,4,1
"RNS",16,12,0,0,2,0
"RNZ",8,7,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",25,22,0,0,6,2
"RPA",29,29,2,0,8,8
"RPC",2,0,0,0,0,0
"RPY",14,10,0,0,0,0
"RQ3",0,0,28,27,0,0
"RQ6",29,27,0,0,0,0
"RQ8",26,23,0,0,6,3
"RQM",10,5,0,0,37,35
"RQQ",7,7,1,1,1,1
"RQW",9,9,0,0,6,3
"RQX",7,5,0,0,16,11
"RR1",32,29,5,5,4,4
"RR7",12,6,0,0,0,0
"RR8",91,63,16,15,40,35
"RRF",11,8,0,0,1,0
"RRJ",11,11,0,0,0,0
"RRK",75,75,0,0,0,0
"RRV",72,51,0,0,32,27
"RT3",99,81,19,19,0,0
"RTD",88,67,28,23,12,12
"RTE",18,11,2,2,10,6
"RTF",27,25,0,0,0,0
"RTG",52,38,4,1,8,2
"RTH",74,48,19,9,42,36
"RTK",13,13,0,0,8,5
"RTP",16,16,0,0,20,16
"RTR",59,53,4,1,6,6
"RTX",14,12,0,0,2,1
"RV8",31,26,0,0,5,2
"RVJ",48,27,0,0,33,28
"RVL",12,11,0,0,4,4
"RVR",18,16,0,0,4,4
"RVV",28,21,0,0,5,4
"RVW",16,11,0,0,4,1
"RVY",21,21,1,0,2,1
"RW3",47,40,25,24,29,29
"RW6",39,31,0,0,11,7
"RWA",51,34,0,0,7,7
