"Dementia Assessment and Referral data collection, England - February 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All providers of NHS funded acute care,, February 2014 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,," 44,518 "," 53,144 ",83.77%," 9,069 "," 10,005 ",90.64%," 4,242 "," 4,666 ",90.91%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,, February 2014 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,269,399,67.42%,41,49,83.67%,9,9,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIREDALE NHS FOUNDATION TRUST,RCF,209,272,76.84%,21,57,36.84%,4,4,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,293,325,90.15%,33,36,91.67%,29,30,96.67%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,238,300,79.33%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,307,416,73.80%,307,416,73.80%,8,9,88.89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,282,495,56.97%,23,37,62.16%,0,13,0.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOLTON NHS FOUNDATION TRUST,RMC,312,328,95.12%,27,27,100.00%,16,16,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,303,303,100.00%,3,3,100.00%,3,3,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,336,342,98.25%,4,4,100.00%,3,3,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,453,483,93.79%,71,71,100.00%,48,48,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,539,578,93.25%,69,74,93.24%,66,66,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,361,379,95.25%,18,18,100.00%,10,10,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,141,149,94.63%,35,35,100.00%,35,35,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,321,321,100.00%,62,62,100.00%,42,43,97.67%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,267,267,100.00%,63,63,100.00%,52,52,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,468,471,99.36%,171,171,100.00%,96,96,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,238,252,94.44%,14,15,93.33%,12,13,92.31%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,528,584,90.41%,27,33,81.82%,5,5,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
