﻿"Monthly SitReps - Other Data"

"Year:2014-15","Period Name:SEPTEMBER","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2014-15","SEPTEMBER","Q68","SURREY AND SUSSEX AREA TEAM","RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q68","SURREY AND SUSSEX AREA TEAM","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA3","WESTON AREA HEALTH NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RC3","EALING HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q56","EAST ANGLIA AREA TEAM","RGQ","IPSWICH HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RBK","WALSALL HEALTHCARE NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q53","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",0,0,2
"PROV","2014-15","SEPTEMBER","Q48","MERSEYSIDE AREA TEAM","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q45","DURHAM, DARLINGTON AND TEES AREA TEAM","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",1,0,1
"PROV","2014-15","SEPTEMBER","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",8,0,0
"PROV","2014-15","SEPTEMBER","Q70","WESSEX AREA TEAM","R1F","ISLE OF WIGHT NHS TRUST",1,0,0
"PROV","2014-15","SEPTEMBER","Q70","WESSEX AREA TEAM","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",4,0,0
"PROV","2014-15","SEPTEMBER","Q70","WESSEX AREA TEAM","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",3,0,0
"PROV","2014-15","SEPTEMBER","Q68","SURREY AND SUSSEX AREA TEAM","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q68","SURREY AND SUSSEX AREA TEAM","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q68","SURREY AND SUSSEX AREA TEAM","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",12,0,0
"PROV","2014-15","SEPTEMBER","Q67","KENT AND MEDWAY AREA TEAM","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",6,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",4,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",7,0,0
"PROV","2014-15","SEPTEMBER","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q57","ESSEX AREA TEAM","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",2,1,0
"PROV","2014-15","SEPTEMBER","Q56","EAST ANGLIA AREA TEAM","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q60","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",2,0,0
"PROV","2014-15","SEPTEMBER","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",11,0,0
"PROV","2014-15","SEPTEMBER","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q56","EAST ANGLIA AREA TEAM","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q55","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",0,0,1
"PROV","2014-15","SEPTEMBER","Q69","THAMES VALLEY AREA TEAM","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q68","SURREY AND SUSSEX AREA TEAM","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",2,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",8,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RKE","THE WHITTINGTON HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",2,0,0
"PROV","2014-15","SEPTEMBER","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",35,1,0
"PROV","2014-15","SEPTEMBER","Q56","EAST ANGLIA AREA TEAM","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q52","WEST YORKSHIRE AREA TEAM","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q46","GREATER MANCHESTER AREA TEAM","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",5,0,2
"PROV","2014-15","SEPTEMBER","Q46","GREATER MANCHESTER AREA TEAM","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q70","WESSEX AREA TEAM","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",4,0,0
"PROV","2014-15","SEPTEMBER","Q70","WESSEX AREA TEAM","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q68","SURREY AND SUSSEX AREA TEAM","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",2,0,0
"PROV","2014-15","SEPTEMBER","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",17,1,0
"PROV","2014-15","SEPTEMBER","Q67","KENT AND MEDWAY AREA TEAM","RPA","MEDWAY NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RNZ","SALISBURY NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q57","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q56","EAST ANGLIA AREA TEAM","RGM","PAPWORTH HOSPITAL NHS FOUNDATION TRUST",3,0,0
"PROV","2014-15","SEPTEMBER","Q59","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q53","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q53","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q52","WEST YORKSHIRE AREA TEAM","RCF","AIREDALE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q51","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q55","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q46","GREATER MANCHESTER AREA TEAM","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q46","GREATER MANCHESTER AREA TEAM","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",0,0,2
"PROV","2014-15","SEPTEMBER","Q46","GREATER MANCHESTER AREA TEAM","RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q50","NORTH YORKSHIRE AND HUMBER AREA TEAM","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q70","WESSEX AREA TEAM","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q69","THAMES VALLEY AREA TEAM","RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q68","SURREY AND SUSSEX AREA TEAM","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q67","KENT AND MEDWAY AREA TEAM","RN7","DARTFORD AND GRAVESHAM NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q71","LONDON AREA TEAM","RJ6","CROYDON HEALTH SERVICES NHS TRUST",1,0,0
"PROV","2014-15","SEPTEMBER","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",3,0,1
"PROV","2014-15","SEPTEMBER","Q60","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST",1,0,0
"PROV","2014-15","SEPTEMBER","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q53","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RLQ","WYE VALLEY NHS TRUST",2,0,0
"PROV","2014-15","SEPTEMBER","Q52","WEST YORKSHIRE AREA TEAM","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q51","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",19,0,0
"PROV","2014-15","SEPTEMBER","Q51","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q55","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",2,0,0
"PROV","2014-15","SEPTEMBER","Q48","MERSEYSIDE AREA TEAM","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q48","MERSEYSIDE AREA TEAM","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q50","NORTH YORKSHIRE AND HUMBER AREA TEAM","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,3
"PROV","2014-15","SEPTEMBER","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",4,0,0
"PROV","2014-15","SEPTEMBER","Q50","NORTH YORKSHIRE AND HUMBER AREA TEAM","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",0,0,2
"PROV","2014-15","SEPTEMBER","Q48","MERSEYSIDE AREA TEAM","RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","SEPTEMBER","Q48","MERSEYSIDE AREA TEAM","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",0,0,0
