﻿"Monthly SitReps - Other Data"

"Year:2014-15","Period Name:OCTOBER","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2014-15","OCTOBER","Q69","THAMES VALLEY AREA TEAM","RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",13,1,0
"PROV","2014-15","OCTOBER","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RK9","PLYMOUTH HOSPITALS NHS TRUST",7,0,0
"PROV","2014-15","OCTOBER","Q67","KENT AND MEDWAY AREA TEAM","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",0,0,3
"PROV","2014-15","OCTOBER","Q71","LONDON AREA TEAM","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q71","LONDON AREA TEAM","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST",4,0,0
"PROV","2014-15","OCTOBER","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q57","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q56","EAST ANGLIA AREA TEAM","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",1,0,0
"PROV","2014-15","OCTOBER","Q56","EAST ANGLIA AREA TEAM","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",13,0,0
"PROV","2014-15","OCTOBER","Q51","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q51","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q47","LANCASHIRE AREA TEAM","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q46","GREATER MANCHESTER AREA TEAM","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",5,0,3
"PROV","2014-15","OCTOBER","Q69","THAMES VALLEY AREA TEAM","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q68","SURREY AND SUSSEX AREA TEAM","RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q71","LONDON AREA TEAM","RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q71","LONDON AREA TEAM","RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",15,0,0
"PROV","2014-15","OCTOBER","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RNZ","SALISBURY NHS FOUNDATION TRUST",7,0,0
"PROV","2014-15","OCTOBER","Q56","EAST ANGLIA AREA TEAM","RGR","WEST SUFFOLK NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q60","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST",0,0,1
"PROV","2014-15","OCTOBER","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",0,0,5
"PROV","2014-15","OCTOBER","Q53","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RLQ","WYE VALLEY NHS TRUST",1,0,0
"PROV","2014-15","OCTOBER","Q51","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",4,0,0
"PROV","2014-15","OCTOBER","Q46","GREATER MANCHESTER AREA TEAM","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q48","MERSEYSIDE AREA TEAM","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q70","WESSEX AREA TEAM","R1F","ISLE OF WIGHT NHS TRUST",4,0,0
"PROV","2014-15","OCTOBER","Q70","WESSEX AREA TEAM","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",10,0,0
"PROV","2014-15","OCTOBER","Q70","WESSEX AREA TEAM","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",8,0,0
"PROV","2014-15","OCTOBER","Q68","SURREY AND SUSSEX AREA TEAM","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",7,0,0
"PROV","2014-15","OCTOBER","Q68","SURREY AND SUSSEX AREA TEAM","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q67","KENT AND MEDWAY AREA TEAM","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",0,0,1
"PROV","2014-15","OCTOBER","Q71","LONDON AREA TEAM","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",4,0,0
"PROV","2014-15","OCTOBER","Q71","LONDON AREA TEAM","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q71","LONDON AREA TEAM","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q71","LONDON AREA TEAM","RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",0,0,1
"PROV","2014-15","OCTOBER","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q57","ESSEX AREA TEAM","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q57","ESSEX AREA TEAM","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",0,0,2
"PROV","2014-15","OCTOBER","Q56","EAST ANGLIA AREA TEAM","RGQ","IPSWICH HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q52","WEST YORKSHIRE AREA TEAM","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q52","WEST YORKSHIRE AREA TEAM","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q55","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",17,0,0
"PROV","2014-15","OCTOBER","Q48","MERSEYSIDE AREA TEAM","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q50","NORTH YORKSHIRE AND HUMBER AREA TEAM","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,3
"PROV","2014-15","OCTOBER","Q50","NORTH YORKSHIRE AND HUMBER AREA TEAM","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q46","GREATER MANCHESTER AREA TEAM","RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",0,0,1
"PROV","2014-15","OCTOBER","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",9,0,1
"PROV","2014-15","OCTOBER","Q70","WESSEX AREA TEAM","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q67","KENT AND MEDWAY AREA TEAM","RPA","MEDWAY NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q71","LONDON AREA TEAM","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q71","LONDON AREA TEAM","RJ2","LEWISHAM AND GREENWICH NHS TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q71","LONDON AREA TEAM","RJ6","CROYDON HEALTH SERVICES NHS TRUST",2,0,0
"PROV","2014-15","OCTOBER","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",5,0,0
"PROV","2014-15","OCTOBER","Q56","EAST ANGLIA AREA TEAM","RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q60","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",15,0,0
"PROV","2014-15","OCTOBER","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q53","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",11,0,0
"PROV","2014-15","OCTOBER","Q53","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q52","WEST YORKSHIRE AREA TEAM","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q47","LANCASHIRE AREA TEAM","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q71","LONDON AREA TEAM","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA3","WESTON AREA HEALTH NHS TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q67","KENT AND MEDWAY AREA TEAM","RN7","DARTFORD AND GRAVESHAM NHS TRUST",0,0,0
"PROV","2014-15","OCTOBER","Q71","LONDON AREA TEAM","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",0,0,0
