Department family,Entity,Date,Expense Type, Expense Area , Supplier ,Transaction number, AP Amount (�) ,Purchase invoice number,Comments from NHS England
Department of Health,NHS England,24/04/2013,GPMS/APMS and PCTMS, Primary Care , GREENBROOK HEALTHCARE (HOUNSLOW) LTD ,194390," 136,330.42 ",406 ,
Department of Health,NHS England,24/04/2013,GPMS/APMS and PCTMS, Primary Care , SIMPSON MEDICAL CENTRE ,197451," 40,168.57 ",MAN000000285,
Department of Health,NHS England,24/04/2013,Purchase of healthcare from non-NHS bodies, Specialised Commissioning , ST ANDREWS HEALTHCARE ,194445," 143,291.47 ",50077840 ,
Department of Health,NHS England,24/04/2013,GPMS/APMS and PCTMS, Primary Care , WEARSIDE PRACTICE ,194470," 45,610.74 ",T012013,
Department of Health,NHS England,24/04/2013,Premises, NHS England Running Costs , WINCHESTER CITY COUNCIL ,194398," 45,687.00 ",783503805041345000,
Department of Health,NHS England,30/04/2013,Purchase of healthcare from non-NHS bodies, Public Health , 1ST RETINAL SCREEN ,202867," 157,035.55 ",473 ,
Department of Health,NHS England,30/04/2013,Services from other NHS bodies, Specialised Commissioning , 2GETHER NHS FOUNDATION TRUST ,170367," 164,000.00 ",Man RFT 1010,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , 4 SEASONS MEDICAL CENTRE LTD ,163577," 35,716.51 ",CH000000156,
Department of Health,NHS England,30/04/2013,Services from other NHS bodies, Public Health , 5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST ,181306," 279,923.00 ",16028937 ,
Department of Health,NHS England,30/04/2013,Services from other NHS bodies, Specialised Commissioning , 5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST ,156699," 747,125.00 ",16028936 ,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , A F FROLEY ,185259," 36,771.14 ",LNP000000432,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , A HAFEEZ ,148934," 35,522.91 ",LNP000000023,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , A MOGHAL ,144871,"-53,164.92 ",LNC000000001,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , A MOGHAL ,144872," 113,115.30 ",LNC000000002,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABAZIE OD & PARTNER ,204764," 36,589.67 ",EX000000770,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABAZIE OD & PARTNER ,200039," 37,905.07 ",EX000000474,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY LANE SURGERY ,146502,"-26,380.85 ",SHE000000080,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY LANE SURGERY ,146503," 51,009.55 ",SHE000000081,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY MANOR MEDICAL PRACTICE ,149666," 39,526.52 ",SM000000023,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY MEAD SURGERY ,205697," 43,369.09 ",SO000000970,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY MEAD SURGERY ,178879," 78,301.31 ",SO000000359,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY MEDICAL CENTER KENILWORTH ,138527," 28,799.58 ",WA000000004,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY MEDICAL CENTER KENILWORTH ,197972," 83,643.48 ",WA000000208,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY MEDICAL CENTER LONDON ,197665," 80,470.21 ",LND000000224,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY MEDICAL PRACTICE EVESHAM ,203496,"-36,159.64 ",WR000000272,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY MEDICAL PRACTICE EVESHAM ,179540," 74,799.82 ",WR000000184,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY MEDICAL PRACTICE EVESHAM ,203497," 87,604.92 ",WR000000273,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY MEDICAL PRACTICE WELLINGBOROUGH ,151872," 152,796.32 ",NO000000031,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY ROAD HEALTH CENTRE ,179067," 70,497.78 ",LNA000000126,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY SURGERY TAVISTOCK ,201204,"-31,699.56 ",DN000000930,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY SURGERY TAVISTOCK ,185595,"-25,746.92 ",DN000000605,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY SURGERY TAVISTOCK ,201205," 66,581.62 ",DN000000931,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY SURGERY TAVISTOCK ,185596," 225,215.26 ",DN000000606,
Department of Health,NHS England,30/04/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY VIEW MEDICAL CENTRE ,147254," 122,852.83 ",DO000000066,
