62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43770,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,49,41,8,83.67%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,24,13,11,54.17%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,68,56,12,82.35%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,58,48,10,82.76%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,73,43,30,58.90%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,111,81,30,72.97%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,134,115,19,85.82%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,80,73,7,91.25%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,216,134,82,62.04%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,33,24,9,72.73%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,45,38,7,84.44%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,68,55,13,80.88%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,73,54,19,73.97%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,45,38,7,84.44%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,61,42,19,68.85%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,244,193,51,79.10%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,79,54,25,68.35%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,126,102,24,80.95%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,57,38,19,66.67%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,50,44,6,88.00%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,200,155,45,77.50%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,29,18,11,62.07%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,64,54,10,84.38%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,49,40,9,81.63%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,52,40,12,76.92%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,34,32,2,94.12%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,184,147,37,79.89%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,85,73,12,85.88%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,34,22,12,64.71%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,78,60,18,76.92%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,20,15,5,75.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,60,51,9,85.00%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,259,203,56,78.38%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,453,344,109,75.94%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,52,40,12,76.92%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,259,209,50,80.69%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,86,59,27,68.60%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,58,40,18,68.97%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,59,53,6,89.83%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,118,102,16,86.44%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,75,67,8,89.33%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,94,69,25,73.40%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,85,61,24,71.76%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,94,65,29,69.15%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,31,20,11,64.52%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,40,29,11,72.50%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,72,57,15,79.17%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,55,45,10,81.82%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,53,46,7,86.79%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,122,81,41,66.39%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,60,41,19,68.33%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,56,48,8,85.71%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,58,36,22,62.07%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,53,40,13,75.47%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,28,27,1,96.43%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,49,43,6,87.76%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,18,12,6,66.67%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,37,25,12,67.57%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,66,51,15,77.27%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,75,56,19,74.67%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,67,47,20,70.15%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,56,40,16,71.43%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,118,93,25,78.81%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,55,41,14,74.55%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,59,48,11,81.36%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,46,34,12,73.91%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,76,59,17,77.63%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,39,25,14,64.10%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,64,45,19,70.31%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,112,84,28,75.00%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,55,39,16,70.91%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,210,174,36,82.86%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,56,43,13,76.79%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,181,136,45,75.14%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,51,36,15,70.59%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,51,40,11,78.43%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,73,49,24,67.12%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,56,38,18,67.86%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,99,76,23,76.77%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,41,38,3,92.68%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,111,77,34,69.37%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,46,31,15,67.39%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,60,46,14,76.67%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,110,76,34,69.09%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,55,42,13,76.36%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,80,62,18,77.50%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,158,109,49,68.99%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,47,37,10,78.72%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,111,88,23,79.28%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,63,49,14,77.78%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,61,46,15,75.41%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,126,95,31,75.40%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,46,37,9,80.43%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,39,23,16,58.97%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,51,43,8,84.31%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,36,26,10,72.22%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,52,38,14,73.08%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,56,42,14,75.00%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,60,42,18,70.00%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,50,43,7,86.00%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,82,69,13,84.15%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,108,94,14,87.04%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,42,29,13,69.05%,
