62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
43709,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,26,25,1,96.15%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,38,33,5,86.84%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,9,5,4,55.56%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,53,40,13,75.47%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,64,57,7,89.06%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,4,1,3,25.00%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,32,32,0,100.00%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,3,1,2,33.33%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,5,2,3,40.00%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
