62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,158,136,22,86.08%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,108,89,19,82.41%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,108,93,15,86.11%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,211,177,34,83.89%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,178,147,31,82.58%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,184,129,55,70.11%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,75,62,13,82.67%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,179,149,30,83.24%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,343,252,91,73.47%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,367,305,62,83.11%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,164,136,28,82.93%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,640,415,225,64.84%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,115,89,26,77.39%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,164,133,31,81.10%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,173,147,26,84.97%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,229,188,41,82.10%,
