62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43647,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,59,50,9,84.75%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,83,71,12,85.54%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,62,52,10,83.87%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,67,47,20,70.15%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,24,16,8,66.67%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,68,56,12,82.35%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,127,93,34,73.23%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,126,105,21,83.33%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,61,48,13,78.69%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,245,162,83,66.12%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,55,47,8,85.45%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,67,58,9,86.57%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,13,9,4,69.23%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,84,73,11,86.90%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,56,34,22,60.71%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,248,201,47,81.05%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,99,75,24,75.76%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,139,107,32,76.98%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,33,23,10,69.70%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,49,43,6,87.76%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,216,172,44,79.63%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,39,26,13,66.67%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,70,59,11,84.29%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,59,43,16,72.88%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,66,58,8,87.88%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,188,136,52,72.34%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,109,93,16,85.32%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,32,19,13,59.38%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,83,69,14,83.13%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,20,14,6,70.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,70,52,18,74.29%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,310,244,66,78.71%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,507,392,115,77.32%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,73,61,12,83.56%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,280,231,49,82.50%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,78,64,14,82.05%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,98,64,34,65.31%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,56,49,7,87.50%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,142,118,24,83.10%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,101,92,9,91.09%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,89,77,12,86.52%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,91,72,19,79.12%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,113,81,32,71.68%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,32,20,12,62.50%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,58,43,15,74.14%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,62,47,15,75.81%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,72,62,10,86.11%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,56,48,8,85.71%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,69,49,20,71.01%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,210,158,52,75.24%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,65,41,24,63.08%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,64,53,11,82.81%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,57,43,14,75.44%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,38,25,13,65.79%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,46,42,4,91.30%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,48,38,10,79.17%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,56,42,14,75.00%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,50,38,12,76.00%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,89,71,18,79.78%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,68,48,20,70.59%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,83,75,8,90.36%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,61,44,17,72.13%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,133,99,34,74.44%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,51,41,10,80.39%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,66,61,5,92.42%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,78,53,25,67.95%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,71,49,22,69.01%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,126,94,32,74.60%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,46,34,12,73.91%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,245,198,47,80.82%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,43,41,2,95.35%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,24,16,8,66.67%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,47,34,13,72.34%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,203,150,53,73.89%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,55,44,11,80.00%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,49,36,13,73.47%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,98,73,25,74.49%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,72,47,25,65.28%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,122,88,34,72.13%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,40,37,3,92.50%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,99,71,28,71.72%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,56,39,17,69.64%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,50,41,9,82.00%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,113,70,43,61.95%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,63,42,21,66.67%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,102,78,24,76.47%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,189,145,44,76.72%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,54,41,13,75.93%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,137,106,31,77.37%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,114,79,35,69.30%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,67,58,9,86.57%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,149,94,55,63.09%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,43,30,13,69.77%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,53,43,10,81.13%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,50,42,8,84.00%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,48,31,17,64.58%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,49,38,11,77.55%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,83,61,22,73.49%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,93,77,16,82.80%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,97,74,23,76.29%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,133,114,19,85.71%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,69,53,16,76.81%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,38,27,11,71.05%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,23,12,11,52.17%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,66,39,27,59.09%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,182,134,48,73.63%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,52,39,13,75.00%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,48,28,20,58.33%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,37,32,5,86.49%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,80,60,20,75.00%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,61,49,12,80.33%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,68,53,15,77.94%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,36,26,10,72.22%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,125,100,25,80.00%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,114,80,34,70.18%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,205,163,42,79.51%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,66,56,10,84.85%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,57,38,19,66.67%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,68,56,12,82.35%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,59,49,10,83.05%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,55,42,13,76.36%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,58,45,13,77.59%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,38,29,9,76.32%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,92,80,12,86.96%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,51,43,8,84.31%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,95,66,29,69.47%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,44,33,11,75.00%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,113,76,37,67.26%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,66,54,12,81.82%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,38,27,11,71.05%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,44,30,14,68.18%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,50,36,14,72.00%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,56,47,9,83.93%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,56,42,14,75.00%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,84,69,15,82.14%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,72,51,21,70.83%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,87,73,14,83.91%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,89,78,11,87.64%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,21,21,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,25,18,7,72.00%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,69,53,16,76.81%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,52,45,7,86.54%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,54,39,15,72.22%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,51,40,11,78.43%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,42,29,13,69.05%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,60,49,11,81.67%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,108,89,19,82.41%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,19,15,4,78.95%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,109,89,20,81.65%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,41,37,4,90.24%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,44,33,11,75.00%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,74,59,15,79.73%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,65,56,9,86.15%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,218,167,51,76.61%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,135,108,27,80.00%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,91,71,20,78.02%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,50,32,18,64.00%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,78,64,14,82.05%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,71,62,9,87.32%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,169,138,31,81.66%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,94,83,11,88.30%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,49,34,15,69.39%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,54,41,13,75.93%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,14874,11574,3300,77.81%,
