62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43617,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,27.5,14.5,65.48%,,2.5,3.5,4.5,17,4,6,2,2.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19,16.5,2.5,86.84%,,5,2,5.5,4,0.5,2,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,40,7,85.11%,,10.5,3,11.5,15,2,3,0,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,83.5,70.5,13,84.43%,,17,13,22,18.5,4,7,1,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28,17.5,10.5,62.50%,,8,4,3,2.5,2.5,5.5,1,1.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,56,43.5,12.5,77.68%,,10.5,4,7,22,6,1.5,3,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33.5,20,13.5,59.70%,,1,1.5,7,10.5,4,5,1.5,3
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,42,36,6,85.71%,,14,4,11,7,1.5,2,1,1.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0.5,0,1.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,69.5,51.5,18,74.10%,,25,2,8,16.5,7.5,4,3,3.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,12,2,85.71%,,0,1,7,4,1,0,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,52,15.5,77.04%,,9,8,12.5,22.5,7.5,5.5,2,0.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2,0.5,80.00%,,1.5,0.5,0,0,0,0,0,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,71,40.5,30.5,57.04%,,17,1,6,16.5,11.5,8,0.5,10.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,80,69,11,86.25%,,17.5,13,15,23.5,6,1,1,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57.5,51.5,6,89.57%,,9.5,3.5,16.5,22,1.5,2.5,2,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71.5,56,15.5,78.32%,,13.5,8,12,22.5,8.5,1.5,1.5,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22,18,4,81.82%,,6,2,3,7,1,0,0.5,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50.5,38.5,12,76.24%,,14,7.5,8,9,5,2.5,0.5,4
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34.5,29.5,5,85.51%,,7.5,6,8,8,0,2,2,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90,75.5,14.5,83.89%,,27,13,13,22.5,3.5,6.5,1.5,3
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,31,24,7,77.42%,,5,5.5,4.5,9,2,2,1.5,1.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,22,17,5,77.27%,,4,3,2,8,3,1,0,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59,52,7,88.14%,,16,9.5,14.5,12,1.5,5,0,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26.5,19.5,7,73.58%,,3,1,5,10.5,3,3,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,62,41,21,66.13%,,13,6,9,13,7,5,1,8
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,18,13.5,4.5,75.00%,,1,0,3,9.5,0,2,1,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,157,113.5,43.5,72.29%,,35,9,13,56.5,13.5,20.5,7.5,2
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,71,59.5,11.5,83.80%,,9,7,21,22.5,3.5,4,2,2
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,124,81,43,65.32%,,18,11,19,33,16,12.5,9.5,5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,75.5,46.5,29,61.59%,,10,8.5,6.5,21.5,8,9,7,5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,41,34.5,6.5,84.15%,,12,8.5,2,12,2.5,3,0,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97,93,4,95.88%,,28.5,16.5,20.5,27.5,2.5,1.5,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44.5,30,14.5,67.42%,,7,6,3.5,13.5,6,3.5,0.5,4.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,21.5,15.5,6,72.09%,,3,3,4,5.5,0,3.5,2.5,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108,65,43,60.19%,,9,7.5,15.5,33,14,12.5,3,13.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42.5,38,4.5,89.41%,,6,12,7,13,0,2,1,1.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,87.5,63.5,24,72.57%,,14.5,5,8,36,8,8.5,2.5,5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,42,12.5,77.06%,,10,5,8.5,18.5,5,3,2,2.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29.5,26,3.5,88.14%,,7.5,3,6,9.5,0,0.5,0.5,2.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,10,1.5,86.96%,,2.5,2,3.5,2,0.5,0.5,0.5,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,116.5,68,48.5,58.37%,,12,2,14,40,14,15.5,8.5,10.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,62,54,8,87.10%,,17,4,9,24,1,2,1.5,3.5
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,28.5,19,9.5,66.67%,,4,3,4,8,5.5,2.5,1,0.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29.5,25.5,4,86.44%,,7,6,7,5.5,0.5,2,0,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34,27,7,79.41%,,6,4,8.5,8.5,4.5,2,0,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67,56,11,83.58%,,16.5,13,11.5,15,2,3.5,1,4.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40.5,36.5,4,90.12%,,16,7,3,10.5,3,0,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80,60,20,75.00%,,13.5,9.5,16,21,9.5,4,3,3.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,126,89,37,70.63%,,12.5,11.5,25.5,39.5,13.5,7.5,8,8
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,55,40,15,72.73%,,15,6,7,12,7,4,0.5,3.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7,7,0,100.00%,,0,3,1,3,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10.5,3,7.5,28.57%,,1,1,0,1,2,2.5,1.5,1.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,47,36,11,76.60%,,9,3.5,7.5,16,1,1,4.5,4.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27.5,22.5,5,81.82%,,4,2,7,9.5,1,0.5,1.5,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,68.5,47,21.5,68.61%,,5,4,12.5,25.5,4.5,4.5,4.5,8
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83,62.5,20.5,75.30%,,9,9,14,30.5,6.5,9,3,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,29.5,7.5,79.73%,,4,3,5.5,17,0,2.5,2,3
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40,36.5,3.5,91.25%,,11.5,2,10,13,1,1,0.5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,87,48.5,38.5,55.75%,,9.5,10.5,11,17.5,10.5,18.5,2.5,7
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,102.5,81.5,21,79.51%,,21.5,12,16,32,4.5,4.5,7.5,4.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49,37.5,11.5,76.53%,,12,4,8,13.5,2,3.5,5,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,111,87.5,23.5,78.83%,,36,13,12,26.5,7.5,2.5,7,6.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,83.5,66.5,17,79.64%,,20,10.5,24,12,5,1,3,8
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,45.5,32.5,13,71.43%,,9,9,5,9.5,7.5,3,0,2.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,23.5,18.5,5,78.72%,,5,6,2,5.5,0,0,4,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,40,1,97.56%,,11,7,9,13,0,0,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,45,22.5,66.67%,,4.5,5.5,10,25,7,7,4.5,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,67,55.5,11.5,82.84%,,11.5,6,12.5,25.5,5.5,5,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,33,29,4,87.88%,,8,6.5,7,7.5,1,1,0,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46.5,29,17.5,62.37%,,4,2,6.5,16.5,6.5,3.5,1,6.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,38.5,9.5,80.21%,,9.5,4,6.5,18.5,0,3.5,3.5,2.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,97.5,69.5,28,71.28%,,8,10,16,35.5,7,5,7,9
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74,45,29,60.81%,,8.5,6.5,8,22,3.5,10.5,7,8
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,73.5,45,28.5,61.22%,,10,3.5,9,22.5,5.5,9.5,6,7.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,55,12.5,81.48%,,16,17,10.5,11.5,5.5,2.5,3.5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,75,58,17,77.33%,,15,4.5,13,25.5,5.5,2.5,3.5,5.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33.5,28,5.5,83.58%,,15.5,2,5,5.5,2,2.5,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50,45,5,90.00%,,9,2.5,12,21.5,1,1,0,3
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,4.5,2,69.23%,,0.5,0,0,4,1,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,133.5,113.5,20,85.02%,,64,13,20,16.5,7,6.5,3.5,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117.5,80.5,37,68.51%,,34,13.5,18,15,12.5,7,4.5,13
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,126,93.5,32.5,74.21%,,33,10.5,18.5,31.5,12,9.5,4,7
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,28.5,18.5,10,64.91%,,5.5,1.5,8,3.5,3,2.5,1,3.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,8,8,0,100.00%,,0.5,0.5,2,5,0,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7,2.5,4.5,35.71%,,0,0.5,0,2,1.5,0.5,1.5,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65.5,50.5,15,77.10%,,7,4.5,9,30,3.5,4.5,4,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42.5,35,7.5,82.35%,,3,3.5,7,21.5,4,2.5,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19,14.5,4.5,76.32%,,5,1.5,2,6,2,2,0,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,24,8.5,73.85%,,8,7,6,3,6,2,0,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,34.5,29.5,5,85.51%,,4.5,2.5,5.5,17,3,1.5,0.5,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,103.5,74.5,29,71.98%,,12,10,14,38.5,8,7.5,3,10.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57,43.5,13.5,76.32%,,13,4.5,16,10,4,3.5,2,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,78,49.5,28.5,63.46%,,11,9,10.5,19,11,8,3,6.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,110.5,80.5,30,72.85%,,13.5,21.5,20,25.5,9,13,6.5,1.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,64,42.5,21.5,66.41%,,15,10,4,13.5,3.5,7.5,7,3.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43,30.5,12.5,70.93%,,3.5,5.5,5,16.5,3.5,2.5,2,4.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51,35.5,15.5,69.61%,,5,3,13,14.5,2.5,5.5,2,5.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,23.5,18.5,5,78.72%,,5,1,7.5,5,2,1,1.5,0.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56.5,49.5,7,87.61%,,12,3.5,13,21,1.5,3.5,1.5,0.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,58.5,53.5,5,91.45%,,15.5,11,12,15,2,0.5,1,1.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36,31,5,86.11%,,10,4,7,10,1,1.5,0,2.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,80.5,61.5,19,76.40%,,21,8.5,11.5,20.5,9,4,5,1
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19,18.5,0.5,97.37%,,3,5.5,3,7,0,0.5,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54,37.5,16.5,69.44%,,9,6,11.5,11,7,3,3.5,3
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17.5,11.5,6,65.71%,,2,1.5,2.5,5.5,1.5,0.5,1.5,2.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0.5,0,0.5,1,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54,43,11,79.63%,,7.5,5,12,18.5,1,1,3,6
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35,27.5,7.5,78.57%,,11,3.5,0,13,3,2.5,1,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,110,73,37,66.36%,,13,14,18,28,10.5,11,6,9.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,32.5,22,10.5,67.69%,,4.5,3,3,11.5,5,1,2.5,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,47,40,7,85.11%,,22,10,4,4,2,3.5,0,1.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35,29.5,5.5,84.29%,,5,3,10.5,11,3,0.5,0.5,1.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79,65,14,82.28%,,35,14,6.5,9.5,5.5,4.5,2,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49.5,38,11.5,76.77%,,5.5,7,10,15.5,3,3.5,1.5,3.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,2.5,1,71.43%,,0,1.5,1,0,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,62.5,30.5,32,48.80%,,10,1,4.5,15,13,4.5,3,11.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46.5,38.5,8,82.80%,,5,3,14,16.5,2,1,3,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,78.5,56,22.5,71.34%,,12,7.5,13,23.5,8,7,2,5.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61.5,46,15.5,74.80%,,4,8,10,24,7,5.5,0.5,2.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91,73,18,80.22%,,17,13,14,29,4,6,0.5,7.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,146,110.5,35.5,75.68%,,22.5,22,16.5,49.5,15,8,7.5,5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,81.5,72,9.5,88.34%,,10,12.5,30.5,19,1,6,1.5,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,68,47,21,69.12%,,11.5,6.5,6.5,22.5,6.5,8,1.5,5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,126.5,95,31.5,75.10%,,29,8,20.5,37.5,11,7,5,8.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,108,74.5,33.5,68.98%,,16,13.5,17,28,13.5,7.5,4.5,8
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48.5,33,15.5,68.04%,,10.5,5,6,11.5,4.5,8,2,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,109,76.5,32.5,70.18%,,21,9,12,34.5,9,9,7,7.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,112.5,77.5,35,68.89%,,33,12,9,23.5,7.5,9.5,4,14
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,40.5,38,2.5,93.83%,,20,4.5,2,11.5,0,1,0,1.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,20,1,95.24%,,3,4.5,8,4.5,0,0.5,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,65.5,47.5,18,72.52%,,11.5,8.5,12.5,15,4.5,4.5,2,7
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,31.5,15.5,67.02%,,9,5,5,12.5,3,5.5,2,5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,89,75.5,13.5,84.83%,,20.5,23.5,13,18.5,3.5,8.5,0,1.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,17.5,10,7.5,57.14%,,1,3,2.5,3.5,1,2.5,3,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,17.5,14,3.5,80.00%,,7,0.5,1,5.5,0,1,0,2.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38,32.5,5.5,85.53%,,11.5,6.5,5.5,9,3,0,1,1.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,89,56.5,32.5,63.48%,,8,5,14,29.5,8.5,11,8,5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,32,28.5,3.5,89.06%,,6.5,3,12,7,0.5,2,1,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,25.5,14.5,11,56.86%,,4.5,4.5,1,4.5,6.5,1.5,0,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34,31,3,91.18%,,2,7.5,11,10.5,2,1,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,88.5,75,13.5,84.75%,,21,17,10.5,26.5,2,3.5,4.5,3.5
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,2,1,1,50.00%,,0.5,0,0.5,0,0,1,0,0
,NCN,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,2.5,1,1.5,40.00%,,0,0.5,0,0.5,1,0,0.5,0
,NHT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,4,2.5,1.5,62.50%,,0,0,0,2.5,0,0.5,0.5,0.5
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0.5,0,1,0,0,0,0
