62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,21,21,0,100.00%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,30,29,1,96.67%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,61,55,6,90.16%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,109,94,15,86.24%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,36,35,1,97.22%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,88,76,12,86.36%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,58,46,12,79.31%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
