ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3054,2905,149,0.951211526,,2905,35,71,27,16
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1649,1370,279,0.830806549,,1370,72,110,81,16
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,72,71,1,0.986111111,,71,0,0,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4344,4059,285,0.934392265,,4059,74,129,58,24
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,7531,6386,1145,0.847961758,,6386,303,582,197,63
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2546,2328,218,0.914375491,,2328,28,128,48,14
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,8977,8700,277,0.969143366,,8700,102,114,40,21
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6319,5789,530,0.916125969,,5789,169,194,116,51
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2818,2536,282,0.899929028,,2536,74,155,39,14
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,599,567,32,0.946577629,,567,8,19,4,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3894,3411,483,0.87596302,,3411,74,194,132,83
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3028,2928,100,0.966974901,,2928,22,46,24,8
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5231,4889,342,0.934620531,,4889,85,138,70,49
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,636,596,40,0.937106918,,596,13,16,10,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5828,5314,514,0.911805079,,5314,164,220,95,35
