62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43556,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,29.5,9,76.62%,,1,1.5,7,20,5,2.5,1,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20,18.5,1.5,92.50%,,5.5,3.5,4.5,5,1,0.5,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48.5,30.5,18,62.89%,,4,9,8,9.5,7,3.5,2.5,5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,74.5,58,16.5,77.85%,,11,12,11,24,7,4.5,4,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24,21.5,2.5,89.58%,,3,9,4.5,5,1,1.5,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,70,61,9,87.14%,,9,5,17,30,3,5,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43.5,36,7.5,82.76%,,7.5,2.5,5,21,1,2,2.5,2
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,33.5,28,5.5,83.58%,,13.5,3,2,9.5,1,3,0.5,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2.5,0.5,83.33%,,0,0,0,2.5,0,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67,53,14,79.10%,,23,4,6,20,2,6,4,2
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31.5,28.5,3,90.48%,,4,4.5,7.5,12.5,1,1,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65,58.5,6.5,90.00%,,12,6.5,6.5,33.5,2,1,2.5,1
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,60,35,25,58.33%,,18,1.5,5,10.5,15,3,2,5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,73.5,63.5,10,86.39%,,19,9,21.5,14,2,6,1,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59.5,51.5,8,86.55%,,16,3.5,14.5,17.5,3.5,1,1.5,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,84.5,72,12.5,85.21%,,9.5,6,22,34.5,6,3.5,3,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28,23.5,4.5,83.93%,,5,4,4.5,10,1,1,0,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,46.5,8,85.32%,,22,7.5,8,9,4,2.5,1,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,41,4.5,90.11%,,4,12,9,16,2,0,0,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,76,9,89.41%,,25,14,17.5,19.5,4.5,1,2.5,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,25,24.5,0.5,98.00%,,5,4,7,8.5,0,0,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,25.5,23,2.5,90.20%,,5.5,5,3,9.5,1,1,0.5,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34.5,31,3.5,89.86%,,9,7.5,7,7.5,3,0,0,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31.5,25,6.5,79.37%,,3,1,6,15,1,2.5,3,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,59,44.5,14.5,75.42%,,10,6,11.5,17,3.5,2.5,3.5,5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,16.5,13,3.5,78.79%,,3.5,3,3.5,3,0,3,0,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,121.5,92.5,29,76.13%,,19,17,23,33.5,12,11.5,3,2.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,69,58.5,10.5,84.78%,,13,6,12,27.5,3,4.5,0,3
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,125.5,97.5,28,77.69%,,19,16.5,25.5,36.5,11,9.5,4,3.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,73,53,20,72.60%,,15.5,3.5,13.5,20.5,4,8,3,5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,46.5,43.5,3,93.55%,,18,8.5,6.5,10.5,2,1,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,98.5,93.5,5,94.92%,,31.5,12.5,17,32.5,1,2.5,0,1.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45,40.5,4.5,90.00%,,3,8.5,8.5,20.5,2,2,0,0.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,20.5,17,3.5,82.93%,,1.5,0,3,12.5,2,0.5,0.5,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108.5,82.5,26,76.04%,,10.5,12.5,17,42.5,8.5,6,3.5,8
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56,51,5,91.07%,,8,10,10.5,22.5,2,0.5,0,2.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74,51,23,68.92%,,5.5,6,11,28.5,6.5,7,3.5,6
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58,49,9,84.48%,,14,4.5,10,20.5,3,2,0,4
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20,18.5,1.5,92.50%,,6,4.5,1,7,0,0.5,0,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,9,2.5,78.26%,,1,5,1.5,1.5,0,1,0.5,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,112,77,35,68.75%,,25.5,6,14.5,31,11,11.5,7,5.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,66.5,58,8.5,87.22%,,13,6.5,13,25.5,0,3,1,4.5
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,19.5,11,8.5,56.41%,,2,1,1,7,3.5,1,2,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39.5,35,4.5,88.61%,,7.5,6,8,13.5,0,2,0.5,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40,31,9,77.50%,,4.5,6,7,13.5,1,5,2,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78,61,17,78.21%,,24.5,10,14,12.5,6,6,1.5,3.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40,39,1,97.50%,,19.5,6,6.5,7,0,0,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,88.5,74.5,14,84.18%,,24.5,12.5,11,26.5,4,3.5,1,5.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,109,81.5,27.5,74.77%,,15.5,10.5,12.5,43,7.5,10,2.5,7.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,48,38,10,79.17%,,13,4,8.5,12.5,3.5,2.5,2,2
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,5.5,0.5,91.67%,,2,1.5,1,1,0.5,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14.5,9.5,5,65.52%,,0,0,0.5,9,4,1,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,67,51.5,15.5,76.87%,,11,4,13.5,23,6,4.5,2.5,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36.5,31.5,5,86.30%,,9,3,9,10.5,0,1,0.5,3.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,73.5,41.5,32,56.46%,,4.5,3.5,8,25.5,7,13,3.5,8.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72,54.5,17.5,75.69%,,11.5,8,15.5,19.5,8,5.5,1.5,2.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,33.5,12,73.63%,,6,4.5,4,19,4,2.5,3,2.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35.5,32,3.5,90.14%,,8.5,5.5,8,10,2,1,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,93,62,31,66.67%,,13,16,11.5,21.5,9.5,7,9.5,5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,80.5,66.5,14,82.61%,,20.5,5,17.5,23.5,5,4.5,3,1.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34,28.5,5.5,83.82%,,9,8,0,11.5,0,2,1.5,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115,91,24,79.13%,,28.5,11.5,18,33,11,7.5,3,2.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,109,94,15,86.24%,,33.5,18.5,20.5,21.5,2,2,3,8
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,63.5,53,10.5,83.46%,,20.5,3.5,12,17,2,5,0,3.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,17,15,2,88.24%,,6,1.5,2,5.5,0.5,1,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50.5,41,9.5,81.19%,,11,4,13,13,3,0.5,0.5,5.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73,51,22,69.86%,,11,5.5,15,19.5,9,5.5,3,4.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,61,40,21,65.57%,,3.5,3,8,25.5,9,6.5,3.5,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,44.5,38.5,6,86.52%,,23,2.5,9,4,1,1,1.5,2.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38,26.5,11.5,69.74%,,0.5,2,3,21,5,2,2,2.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,31.5,14,69.23%,,5.5,4,9,13,3.5,6,1,3.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,106.5,76.5,30,71.83%,,9,6.5,18.5,42.5,10.5,8.5,6,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74,44.5,29.5,60.14%,,7,6,14.5,17,7,12.5,5.5,4.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,59,48,11,81.36%,,9.5,6,12.5,20,6,1.5,1,2.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58,52,6,89.66%,,12,12,10,18,3,0.5,1,1.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,72.5,54.5,18,75.17%,,3,8,13.5,30,5,5,3,5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,18.5,2.5,88.10%,,12.5,1.5,1,3.5,2,0.5,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,40,14.5,73.39%,,10,4,6,20,2.5,3.5,4.5,4
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,4,2,66.67%,,0,0,1,3,0,0.5,0,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,112,89.5,22.5,79.91%,,48,16,15,10.5,11,5,3.5,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,140,109.5,30.5,78.21%,,47,13,22.5,27,8.5,7.5,0.5,14
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91,76.5,14.5,84.07%,,18,6.5,16.5,35.5,5,4,1.5,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,27,15,12,55.56%,,2.5,3.5,1.5,7.5,3,1,4,4
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,6,4,2,66.67%,,0,1,1.5,1.5,0,1,1,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,4.5,4,52.94%,,0,0.5,1,3,2.5,1.5,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,54.5,13,80.74%,,8.5,4,11,31,1,3.5,3.5,5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58,50,8,86.21%,,6.5,10,12,21.5,2.5,2,1,2.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,23.5,5,82.46%,,8,4,4,7.5,2,2,0,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53,49,4,92.45%,,22,5,6,16,0,0,1,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,45,39,6,86.67%,,8,4,11,16,2,3,0,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,123.5,93,30.5,75.30%,,14.5,7.5,24.5,46.5,4.5,7,6,13
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,38,9.5,80.00%,,12.5,8,5,12.5,5,2,0.5,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,84,59.5,24.5,70.83%,,11.5,7,11.5,29.5,13.5,4.5,2,4.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,104.5,69.5,35,66.51%,,14,14,23.5,18,9,7.5,11.5,7
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56.5,43,13.5,76.11%,,6,4,11.5,21.5,3,0.5,4,6
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39.5,34,5.5,86.08%,,6,4.5,6.5,17,1.5,1,1.5,1.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,35.5,12,74.74%,,7,2,8.5,18,2,2,2,6
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,19,15,4,78.95%,,1,3,5,6,2,1,0,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41.5,29,12.5,69.88%,,7,1.5,7,13.5,3,5,3.5,1
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,52,49,3,94.23%,,10,11.5,12,15.5,0,0.5,2,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33,29,4,87.88%,,10,2.5,9.5,7,1,1,2,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,48,39.5,8.5,82.29%,,10,7.5,10.5,11.5,1,2,2.5,3
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17,16,1,94.12%,,1.5,2.5,3,9,0,1,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66.5,54.5,12,81.95%,,12.5,10,13,19,5,3.5,0,3.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18,14.5,3.5,80.56%,,1,1,1,11.5,2,0,0.5,1
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,55,7.5,88.00%,,9,7,12,27,1,2.5,0,4
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29.5,25.5,4,86.44%,,13,4.5,3.5,4.5,2,1,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115.5,91,24.5,78.79%,,22,8.5,30,30.5,7,7.5,2,8
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,21,16.5,4.5,78.57%,,5.5,2.5,2,6.5,2,1,1,0.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,44,33.5,10.5,76.14%,,8,7.5,8.5,9.5,3,3.5,1,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29.5,26.5,3,89.83%,,8,3.5,8,7,1.5,1,0,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,58.5,9,86.67%,,27,12,6,13.5,5,2.5,0,1.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,39.5,7.5,84.04%,,5.5,6,12,16,4,1.5,1,1
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,0.5,1,0,1,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,73.5,39.5,34,53.74%,,14,2,8,15.5,13,6,4,11
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75,57.5,17.5,76.67%,,9,10.5,17,21,7,4.5,3,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,79,55,24,69.62%,,11,4,22.5,17.5,10,5.5,3.5,5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60.5,42.5,18,70.25%,,2.5,4,11,25,5.5,4,3.5,5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82.5,67.5,15,81.82%,,19,10,13,25.5,4.5,3,1,6.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,188,131.5,56.5,69.95%,,22,17.5,31,61,14,15,13,14.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90.5,80,10.5,88.40%,,16,10,30.5,23.5,3,4,1.5,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,69,57.5,11.5,83.33%,,20.5,4.5,10.5,22,1.5,3.5,1.5,5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,127,101,26,79.53%,,36,12,22,31,8,6.5,6,5.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,139,98,41,70.50%,,20,14,25.5,38.5,16,11.5,4,9.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55.5,46,9.5,82.88%,,10.5,7.5,10,18,2,4,3,0.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,107.5,75,32.5,69.77%,,14,10,14.5,36.5,7.5,9.5,6,9.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,109.5,78.5,31,71.69%,,26,16,13,23.5,12,8,4.5,6.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,33.5,27,6.5,80.60%,,3,3,7,14,2,2.5,1,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19,18,1,94.74%,,3,2,7,6,0,0,0,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,61,47,14,77.05%,,9,7,15,16,3.5,4,3.5,3
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49.5,38.5,11,77.78%,,10,6,6.5,16,2.5,3,3.5,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,64.5,20.5,75.88%,,16,12.5,9.5,26.5,3,5,6.5,6
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,23.5,16,7.5,68.09%,,3,3,2,8,2.5,2,2,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,11,9,2,81.82%,,3,0,0,6,0,2,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45,40.5,4.5,90.00%,,17,3,7.5,13,1.5,1,0,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,111,83.5,27.5,75.23%,,13,19.5,20.5,30.5,8,7.5,2.5,9.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,24,20,4,83.33%,,2.5,2.5,8,7,1,2,0,1
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,20.5,15,5.5,73.17%,,4,4,3.5,3.5,4,0,0.5,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27.5,22.5,5,81.82%,,6.5,8,4,4,1.5,1.5,0,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85.5,67.5,18,78.95%,,13,10.5,20,24,4,5,4,5
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,0.5,0,0,0.5,0.5,0,0,0
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0,1.5,0.5,0,0,0,0
