ALL CANCERS TWO WEEK WAIT,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,564,512,52,90.78%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,1818,1657,161,91.14%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,1644,1585,59,96.41%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,1694,1502,192,88.67%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,4572,4143,429,90.62%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,2381,2186,195,91.81%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,3315,3020,295,91.10%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,983,906,77,92.17%
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,1969,1715,254,87.10%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,4760,4190,570,88.03%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,4628,4440,188,95.94%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,3052,2901,151,95.05%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,11537,9192,2345,79.67%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,1344,1220,124,90.77%
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,1851,1502,349,81.15%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,2314,2255,59,97.45%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,815,731,84,89.69%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,3710,3357,353,90.49%
E38000020,07P,NHS Brent CCG,ALL CANCERS,3381,3085,296,91.25%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,2978,2505,473,84.12%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,11567,10234,1333,88.48%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,4133,3870,263,93.64%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,4476,4205,271,93.95%
E38000024,00V,NHS Bury CCG,ALL CANCERS,2407,2189,218,90.94%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,1979,1918,61,96.92%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,9032,7731,1301,85.60%
E38000027,07R,NHS Camden CCG,ALL CANCERS,3071,2776,295,90.39%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,1359,1051,308,77.34%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,3032,2922,110,96.37%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,2049,1953,96,95.31%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,1726,1597,129,92.53%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,1984,1893,91,95.41%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,2319,2195,124,94.65%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,5264,4920,344,93.47%
E38000037,03V,NHS Corby CCG,ALL CANCERS,814,796,18,97.79%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,5598,5412,186,96.68%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,1184,1076,108,90.88%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,3650,3507,143,96.08%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,939,841,98,89.56%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,2448,2239,209,91.46%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,10099,8742,1357,86.56%
E38000230,15N,NHS Devon CCG,ALL CANCERS,16270,13500,2770,82.97%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,2929,2711,218,92.56%
E38000045,11J,NHS Dorset CCG,ALL CANCERS,9270,8037,1233,86.70%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,3472,3284,188,94.59%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,2764,2537,227,91.79%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,4053,3757,296,92.70%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,5433,5154,279,94.86%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,3915,3753,162,95.86%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,3636,3291,345,90.51%
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,3392,3155,237,93.01%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,3274,3061,213,93.49%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,1399,1150,249,82.20%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,2043,1858,185,90.94%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,2671,2531,140,94.76%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,2140,1816,324,84.86%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,3918,3573,345,91.19%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,2094,2000,94,95.51%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,2160,1839,321,85.14%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,6140,5406,734,88.05%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,2272,2006,266,88.29%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,2094,2032,62,97.04%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,2453,2338,115,95.31%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,2959,2821,138,95.34%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,1937,1751,186,90.40%
E38000068,01F,NHS Halton CCG,ALL CANCERS,1500,1367,133,91.13%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,1486,1362,124,91.66%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,2551,2369,182,92.87%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,2765,2575,190,93.13%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,1877,1649,228,87.85%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,2996,2696,300,89.99%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,2742,2486,256,90.66%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,2092,1996,96,95.41%
E38000077,08F,NHS Havering CCG,ALL CANCERS,3066,2738,328,89.30%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,1903,1783,120,93.69%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,6402,5891,511,92.02%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,2422,2220,202,91.66%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,2179,1868,311,85.73%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,2718,2485,233,91.43%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,2912,2535,377,87.05%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,2475,2372,103,95.84%
E38000085,03F,NHS Hull CCG,ALL CANCERS,2409,2278,131,94.56%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,4183,3741,442,89.43%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,1569,1474,95,93.95%
E38000088,08H,NHS Islington CCG,ALL CANCERS,2423,2257,166,93.15%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,7290,6548,742,89.82%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,1954,1924,30,98.46%
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,1894,1684,210,88.91%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,3928,3586,342,91.29%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,9659,7303,2356,75.61%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,2928,2733,195,93.34%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,3636,3387,249,93.15%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,3097,2561,536,82.69%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,2443,1992,451,81.54%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,5394,4974,420,92.21%
E38000102,06P,NHS Luton CCG,ALL CANCERS,1463,1382,81,94.46%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,6021,5298,723,87.99%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,1888,1812,76,95.97%
E38000104,09W,NHS Medway CCG,ALL CANCERS,2801,2336,465,83.40%
E38000105,08R,NHS Merton CCG,ALL CANCERS,1852,1729,123,93.36%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,4258,3682,576,86.47%
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,2469,2316,153,93.80%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,3247,3086,161,95.04%
E38000108,04G,NHS Nene CCG,ALL CANCERS,5983,5280,703,88.25%
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,1635,1501,134,91.80%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,5070,4286,784,84.54%
E38000113,08M,NHS Newham CCG,ALL CANCERS,2565,2465,100,96.10%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,3412,3103,309,90.94%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,2522,2349,173,93.14%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,3581,2732,849,76.29%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,1574,1524,50,96.82%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,1381,1335,46,96.67%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,1893,1795,98,94.82%
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,1780,1586,194,89.10%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,1772,1717,55,96.90%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,2092,1855,237,88.67%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,2760,2502,258,90.65%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,2542,2217,325,87.21%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,3571,3308,263,92.64%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,3991,3476,515,87.10%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,2094,1893,201,90.40%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,2752,2602,150,94.55%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,1606,1501,105,93.46%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,978,921,57,94.17%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,2726,2549,177,93.51%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,5929,5662,267,95.50%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,1880,1792,88,95.32%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,2934,2663,271,90.76%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,1837,1554,283,84.59%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,2118,2071,47,97.78%
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,2648,2490,158,94.03%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,1293,1219,74,94.28%
E38000143,01G,NHS Salford CCG,ALL CANCERS,2561,2362,199,92.23%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,4509,4278,231,94.88%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,1040,872,168,83.85%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,4680,4394,286,93.89%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,4259,3465,794,81.36%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,6582,5770,812,87.66%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,1950,1877,73,96.26%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,2245,1725,520,76.84%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,2154,2073,81,96.24%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,2498,2436,62,97.52%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,1891,1547,344,81.81%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,2231,1979,252,88.70%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,1907,1746,161,91.56%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,3050,2775,275,90.98%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,1714,1563,151,91.19%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,3073,2806,267,91.31%
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CANCERS,1432,1179,253,82.33%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,3244,2690,554,82.92%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,2062,1982,80,96.12%
E38000168,99G,NHS Southend CCG,ALL CANCERS,1902,1791,111,94.16%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,1820,1664,156,91.43%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,3162,2886,276,91.27%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,2304,2057,247,89.28%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,2056,1803,253,87.69%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,3625,2979,646,82.18%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,3518,3169,349,90.08%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,3080,2944,136,95.58%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,3480,3356,124,96.44%
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,821,799,22,97.32%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,1730,1667,63,96.36%
E38000180,10D,NHS Swale CCG,ALL CANCERS,1056,909,147,86.08%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,2418,2152,266,89.00%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,2606,2507,99,96.20%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,2235,1844,391,82.51%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,1697,1638,59,96.52%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,1828,1711,117,93.60%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,2301,2197,104,95.48%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,2619,2352,267,89.81%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,3411,2927,484,85.81%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,964,939,25,97.41%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,4445,3947,498,88.80%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,2504,2236,268,89.30%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,2783,2703,80,97.13%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,3324,3064,260,92.18%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,2598,2445,153,94.11%
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,2028,1952,76,96.25%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,3031,2949,82,97.29%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,3526,3265,261,92.60%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,6538,6227,311,95.24%
E38000199,99J,NHS West Kent CCG,ALL CANCERS,4640,3987,653,85.93%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,1297,1194,103,92.06%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,3952,3637,315,92.03%
E38000202,08Y,NHS West London CCG,ALL CANCERS,2219,2011,208,90.63%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,1991,1790,201,89.90%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,2972,2781,191,93.57%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,3316,3161,155,95.33%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,5004,4518,486,90.29%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,3774,3529,245,93.51%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,2212,1548,664,69.98%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,1315,1074,241,81.67%
,,,,,,,
,,ENGLAND,ALL CANCERS,592123,534283,57840,90.23%
