31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,11,9,2,81.82%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,SURGERY,55,49,6,89.09%,
E38000002,09C,NHS Ashford CCG,ALL CARE,SURGERY,23,21,2,91.30%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,SURGERY,37,35,2,94.59%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,SURGERY,63,57,6,90.48%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,SURGERY,76,56,20,73.68%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,SURGERY,21,18,3,85.71%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,SURGERY,59,50,9,84.75%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,SURGERY,129,116,13,89.92%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,SURGERY,110,100,10,90.91%,
E38000011,07N,NHS Bexley CCG,ALL CARE,SURGERY,69,68,1,98.55%,
