31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43617,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,93,92,1,98.92%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,57,54,3,94.74%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,47,47,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,123,123,0,100.00%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,129,118,11,91.47%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,91,82,9,90.11%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,52,49,3,94.23%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,70,67,3,95.71%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,157,149,8,94.90%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,189,186,3,98.41%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,90,88,2,97.78%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,406,392,14,96.55%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,93,91,2,97.85%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,115,115,0,100.00%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,20,20,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,118,115,3,97.46%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,57,54,3,94.74%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,102,92,10,90.20%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,423,395,28,93.38%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,131,128,3,97.71%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,217,212,5,97.70%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,70,68,2,97.14%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,110,110,0,100.00%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,310,295,15,95.16%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,61,61,0,100.00%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,53,46,7,86.79%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,111,105,6,94.59%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,96,87,9,90.63%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,42,41,1,97.62%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,93,89,4,95.70%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,320,312,8,97.50%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,34,32,2,94.12%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,159,158,1,99.37%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,44,43,1,97.73%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,129,129,0,100.00%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,40,39,1,97.50%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,96,94,2,97.92%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,542,521,21,96.13%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,779,738,41,94.74%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,152,148,4,97.37%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,466,452,14,97.00%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,164,156,8,95.12%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,133,129,4,96.99%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,81,81,0,100.00%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,242,229,13,94.63%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,164,162,2,98.78%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,172,159,13,92.44%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,171,160,11,93.57%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,188,178,10,94.68%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,67,66,1,98.51%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,89,86,3,96.63%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,97,90,7,92.78%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,115,114,1,99.13%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,135,132,3,97.78%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,111,107,4,96.40%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,130,124,6,95.38%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,325,305,20,93.85%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,147,145,2,98.64%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,107,106,1,99.07%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,115,107,8,93.04%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,88,85,3,96.59%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,89,85,4,95.51%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,66,62,4,93.94%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,82,76,6,92.68%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,53,52,1,98.11%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,70,67,3,95.71%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,104,103,1,99.04%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,61,61,0,100.00%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,149,145,4,97.32%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,91,83,8,91.21%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,130,128,2,98.46%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,100,95,5,95.00%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,250,245,5,98.00%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,77,76,1,98.70%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,99,97,2,97.98%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,108,108,0,100.00%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,137,133,4,97.08%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,86,83,3,96.51%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,142,130,12,91.55%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,230,218,12,94.78%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,109,104,5,95.41%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,431,418,13,96.98%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,98,97,1,98.98%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,106,105,1,99.06%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,368,355,13,96.47%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,97,91,6,93.81%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,96,95,1,98.96%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,157,153,4,97.45%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,107,100,7,93.46%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,185,174,11,94.05%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,61,60,1,98.36%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,152,146,6,96.05%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,86,82,4,95.35%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,114,104,10,91.23%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,59,58,1,98.31%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,153,131,22,85.62%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,110,104,6,94.55%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,149,146,3,97.99%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,305,293,12,96.07%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,57,57,0,100.00%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,210,203,7,96.67%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,55,54,1,98.18%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,161,143,18,88.82%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,117,112,5,95.73%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,204,188,16,92.16%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,103,103,0,100.00%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,75,69,6,92.00%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,115,108,7,93.91%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,77,73,4,94.81%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,97,91,6,93.81%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,97,93,4,95.88%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,100,94,6,94.00%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,130,123,7,94.62%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,152,149,3,98.03%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,190,180,10,94.74%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,95,95,0,100.00%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,111,108,3,97.30%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,87,86,1,98.85%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,49,46,3,93.88%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,93,93,0,100.00%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,239,225,14,94.14%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,90,87,3,96.67%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,82,79,3,96.34%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,70,70,0,100.00%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,68,67,1,98.53%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,155,147,8,94.84%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,77,72,5,93.51%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,96,96,0,100.00%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,158,152,6,96.20%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,219,210,9,95.89%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,182,175,7,96.15%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,336,320,16,95.24%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,76,70,6,92.11%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,110,104,6,94.55%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,120,115,5,95.83%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,124,118,6,95.16%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,84,80,4,95.24%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,104,102,2,98.08%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,57,57,0,100.00%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,146,139,7,95.21%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,97,95,2,97.94%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,134,128,6,95.52%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,63,60,3,95.24%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,147,142,5,96.60%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,116,109,7,93.97%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,68,65,3,95.59%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,63,63,0,100.00%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,120,115,5,95.83%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,69,66,3,95.65%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,156,153,3,98.08%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,124,117,7,94.35%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,149,144,5,96.64%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,137,132,5,96.35%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,39,39,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,68,67,1,98.53%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,47,46,1,97.87%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,91,85,6,93.41%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,92,91,1,98.91%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,74,71,3,95.95%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,87,82,5,94.25%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,64,62,2,96.88%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,38,38,0,100.00%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,100,96,4,96.00%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,196,192,4,97.96%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,203,195,8,96.06%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,109,101,8,92.66%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,57,57,0,100.00%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,92,89,3,96.74%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,93,90,3,96.77%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,91,89,2,97.80%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,132,130,2,98.48%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,135,130,5,96.30%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,345,327,18,94.78%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,225,222,3,98.67%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,61,58,3,95.08%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,182,175,7,96.15%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,64,62,2,96.88%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,112,109,3,97.32%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,126,124,2,98.41%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,154,144,10,93.51%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,242,226,16,93.39%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,165,164,1,99.39%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,107,98,9,91.59%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,56,48,8,85.71%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,24899,23906,993,96.01%,
