31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,20,20,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,252,249,3,98.81%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,161,153,8,95.03%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,152,150,2,98.68%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,331,325,6,98.19%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,384,353,31,91.93%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,326,304,22,93.25%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,183,177,6,96.72%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,245,236,9,96.33%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,587,567,20,96.59%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,628,607,21,96.66%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,292,285,7,97.60%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,1280,1226,54,95.78%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,188,183,5,97.34%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,285,279,6,97.89%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,343,339,4,98.83%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,72,71,1,98.61%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,355,350,5,98.59%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,213,208,5,97.65%,
