31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,,,,
43617,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,ODS CODE (1),PROVIDER (4) (5),CARE SETTING (2),TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,22,21,1,95.45%,,21,0,0,1,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,7,4,3,57.14%,,4,1,1,0,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,SURGERY,16,16,0,100.00%,,16,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,9,9,0,100.00%,,9,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,SURGERY,84,83,1,98.81%,,83,0,0,0,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,9,8,1,88.89%,,8,0,0,0,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,SURGERY,11,9,2,81.82%,,9,2,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,SURGERY,16,16,0,100.00%,,16,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,SURGERY,15,15,0,100.00%,,15,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,47,46,1,97.87%,,46,0,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,30,28,2,93.33%,,28,2,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,SURGERY,33,30,3,90.91%,,30,2,0,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,SURGERY,28,28,0,100.00%,,28,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,58,56,2,96.55%,,56,2,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,13,13,0,100.00%,,13,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,21,17,4,80.95%,,17,1,2,1,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,SURGERY,29,29,0,100.00%,,29,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,SURGERY,23,23,0,100.00%,,23,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,11,11,0,100.00%,,11,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,10,10,0,100.00%,,10,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,SURGERY,34,26,8,76.47%,,26,5,3,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,SURGERY,59,54,5,91.53%,,54,4,1,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,44,42,2,95.45%,,42,0,0,2,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,SURGERY,43,31,12,72.09%,,31,2,3,3,4
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,SURGERY,31,31,0,100.00%,,31,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,SURGERY,35,35,0,100.00%,,35,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,53,51,2,96.23%,,51,1,0,1,0
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,15,15,0,100.00%,,15,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,SURGERY,104,103,1,99.04%,,103,0,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,32,29,3,90.63%,,29,0,2,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,SURGERY,13,13,0,100.00%,,13,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,74,56,18,75.68%,,56,5,5,6,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,SURGERY,72,71,1,98.61%,,71,0,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,SURGERY,11,10,1,90.91%,,10,1,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,10,10,0,100.00%,,10,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,11,11,0,100.00%,,11,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,30,28,2,93.33%,,28,0,1,0,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,17,17,0,100.00%,,17,0,0,0,0
