62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43709,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,49,42,7,85.71%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,62,50,12,80.65%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,61,52,9,85.25%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,54,34,20,62.96%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,61,51,10,83.61%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,113,84,29,74.34%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,118,101,17,85.59%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,55,46,9,83.64%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,214,135,79,63.08%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,33,23,10,69.70%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,56,44,12,78.57%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,58,47,11,81.03%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,67,50,17,74.63%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,54,42,12,77.78%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,253,194,59,76.68%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,70,50,20,71.43%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,117,95,22,81.20%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,53,41,12,77.36%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,53,46,7,86.79%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,210,148,62,70.48%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,37,24,13,64.86%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,61,45,16,73.77%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,58,38,20,65.52%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,24,17,7,70.83%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,59,42,17,71.19%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,26,25,1,96.15%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,191,156,35,81.68%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,12,8,4,66.67%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,77,64,13,83.12%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,31,23,8,74.19%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,67,54,13,80.60%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,282,215,67,76.24%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,455,338,117,74.29%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,55,48,7,87.27%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,272,221,51,81.25%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,77,58,19,75.32%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,89,63,26,70.79%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,58,49,9,84.48%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,131,98,33,74.81%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,74,67,7,90.54%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,100,73,27,73.00%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,93,72,21,77.42%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,101,78,23,77.23%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,36,21,15,58.33%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,54,34,20,62.96%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,60,54,6,90.00%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,54,39,15,72.22%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,67,59,8,88.06%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,61,51,10,83.61%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,166,121,45,72.89%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,62,50,12,80.65%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,66,50,16,75.76%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,51,40,11,78.43%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,52,46,6,88.46%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,53,40,13,75.47%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,42,38,4,90.48%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,83,60,23,72.29%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,73,52,21,71.23%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,63,50,13,79.37%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,134,105,29,78.36%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,47,34,13,72.34%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,45,31,14,68.89%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,60,47,13,78.33%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,68,57,11,83.82%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,40,33,7,82.50%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,125,93,32,74.40%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,64,46,18,71.88%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,227,188,39,82.82%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,45,37,8,82.22%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,46,36,10,78.26%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,194,136,58,70.10%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,52,32,20,61.54%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,42,25,17,59.52%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,93,65,28,69.89%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,55,42,13,76.36%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,102,69,33,67.65%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,92,63,29,68.48%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,49,38,11,77.55%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,84,55,29,65.48%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,111,85,26,76.58%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,152,124,28,81.58%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,55,40,15,72.73%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,115,84,31,73.04%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,107,80,27,74.77%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,78,63,15,80.77%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,103,66,37,64.08%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,32,31,1,96.88%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,30,22,8,73.33%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,48,34,14,70.83%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,45,34,11,75.56%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,55,29,26,52.73%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,54,42,12,77.78%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,60,40,20,66.67%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,60,56,4,93.33%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,80,63,17,78.75%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,92,74,18,80.43%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,42,31,11,73.81%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,69,49,20,71.01%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,48,31,17,64.58%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,185,129,56,69.73%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,40,27,13,67.50%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,67,46,21,68.66%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,48,36,12,75.00%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,80,61,19,76.25%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,31,24,7,77.42%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,117,92,25,78.63%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,106,70,36,66.04%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,191,162,29,84.82%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,53,37,16,69.81%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,62,51,11,82.26%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,68,55,13,80.88%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,46,29,17,63.04%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,60,34,26,56.67%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,35,25,10,71.43%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,90,80,10,88.89%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,46,40,6,86.96%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,66,47,19,71.21%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,34,21,13,61.76%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,98,62,36,63.27%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,52,38,14,73.08%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,44,33,11,75.00%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,41,30,11,73.17%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,76,69,7,90.79%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,75,50,25,66.67%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,78,65,13,83.33%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,82,71,11,86.59%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,57,44,13,77.19%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,55,47,8,85.45%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,37,24,13,64.86%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,43,28,15,65.12%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,59,45,14,76.27%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,105,80,25,76.19%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,99,70,29,70.71%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,48,35,13,72.92%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,46,39,7,84.78%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,55,47,8,85.45%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,48,30,18,62.50%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,65,53,12,81.54%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,75,62,13,82.67%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,168,132,36,78.57%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,118,105,13,88.98%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,95,75,20,78.95%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,39,30,9,76.92%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,66,46,20,69.70%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,70,58,12,82.86%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,58,47,11,81.03%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,130,105,25,80.77%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,77,68,9,88.31%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,47,29,18,61.70%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,38,23,15,60.53%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,13544,10431,3113,77.02%,
