31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,9,8,1,88.89%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,RADIOTHERAPY,78,77,1,98.72%,
E38000002,09C,NHS Ashford CCG,ALL CARE,RADIOTHERAPY,53,48,5,90.57%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,RADIOTHERAPY,53,53,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,RADIOTHERAPY,77,76,1,98.70%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,RADIOTHERAPY,128,119,9,92.97%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,RADIOTHERAPY,112,110,2,98.21%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,RADIOTHERAPY,67,63,4,94.03%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,RADIOTHERAPY,42,41,1,97.62%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,RADIOTHERAPY,233,224,9,96.14%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,RADIOTHERAPY,273,235,38,86.08%,
E38000011,07N,NHS Bexley CCG,ALL CARE,RADIOTHERAPY,113,108,5,95.58%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,RADIOTHERAPY,494,480,14,97.17%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,RADIOTHERAPY,52,52,0,100.00%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,RADIOTHERAPY,64,61,3,95.31%,
E38000016,00T,NHS Bolton CCG,ALL CARE,RADIOTHERAPY,137,137,0,100.00%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,RADIOTHERAPY,34,34,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,RADIOTHERAPY,132,130,2,98.48%,
E38000020,07P,NHS Brent CCG,ALL CARE,RADIOTHERAPY,77,76,1,98.70%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,RADIOTHERAPY,110,109,1,99.09%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,RADIOTHERAPY,500,464,36,92.80%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,RADIOTHERAPY,165,162,3,98.18%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,RADIOTHERAPY,227,222,5,97.80%,
E38000024,00V,NHS Bury CCG,ALL CARE,RADIOTHERAPY,97,97,0,100.00%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,RADIOTHERAPY,104,104,0,100.00%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,RADIOTHERAPY,436,428,8,98.17%,
E38000027,07R,NHS Camden CCG,ALL CARE,RADIOTHERAPY,34,34,0,100.00%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,RADIOTHERAPY,59,51,8,86.44%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,RADIOTHERAPY,107,96,11,89.72%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,RADIOTHERAPY,102,97,5,95.10%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,RADIOTHERAPY,37,35,2,94.59%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,RADIOTHERAPY,89,86,3,96.63%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,RADIOTHERAPY,64,63,1,98.44%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,RADIOTHERAPY,273,268,5,98.17%,
E38000037,03V,NHS Corby CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,RADIOTHERAPY,205,200,5,97.56%,
E38000039,09H,NHS Crawley CCG,ALL CARE,RADIOTHERAPY,53,53,0,100.00%,
