ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS, ,WITHIN 14 DAY,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,952,857,95,90.02%,,857,19,32,20,24
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2446,2387,59,97.59%,,2387,10,19,15,15
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,3374,2002,1372,59.34%,,2002,163,331,173,705
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1579,1534,45,97.15%,,1534,9,13,16,7
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,4808,4560,248,94.84%,,4560,50,70,57,71
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,202,190,12,94.06%,,190,3,1,4,4
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2310,2174,136,94.11%,,2174,23,34,35,44
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1691,1643,48,97.16%,,1643,8,15,9,16
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2669,2539,130,95.13%,,2539,27,36,20,47
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,172,172,0,100.00%,,172,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3348,2959,389,88.38%,,2959,66,188,58,77
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2671,2520,151,94.35%,,2520,21,55,25,50
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2628,2592,36,98.63%,,2592,12,20,3,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3155,3044,111,96.48%,,3044,24,43,28,16
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2687,2573,114,95.76%,,2573,16,35,16,47
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1681,1618,63,,,1618,7,22,15,19
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1516,1409,107,92.94%,,1409,11,24,9,63
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3283,2880,403,87.72%,,2880,101,134,115,53
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1844,1821,23,98.75%,,1821,2,8,2,11
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,1346,1263,83,93.83%,,1263,20,20,12,31
