62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
"PERIOD: Q4 (JANUARY, FEBRUARY, MARCH)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,31,24,7,77.42%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,49,39,10,79.59%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,74,65,9,87.84%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,46,40,6,86.96%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,38,29,9,76.32%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,22,16,6,72.73%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,49,36,13,73.47%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,284,203,81,71.48%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,78,57,21,73.08%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,100,89,11,89.00%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,57,46,11,80.70%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,22,15,7,68.18%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,333,264,69,79.28%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,94,76,18,80.85%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,82,72,10,87.80%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,80,60,20,75.00%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,50,43,7,86.00%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,79,69,10,87.34%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,73,65,8,89.04%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,70,53,17,75.71%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,57,54,3,94.74%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,2,0,2,0.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,111,101,10,90.99%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,377,298,79,79.05%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,42,31,11,73.81%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,59,49,10,83.05%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,161,128,33,79.50%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,62,54,8,87.10%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,94,78,16,82.98%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,147,130,17,88.44%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,67,56,11,83.58%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,24,17,7,70.83%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,82,66,16,80.49%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,106,84,22,79.25%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,13,7,6,53.85%,
E38000226,02M,NHS Fylde and Wyre CCG,ALL CARE,ALL CANCERS,89,85,4,95.51%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,53,42,11,79.25%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,83,66,17,79.52%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,87,73,14,83.91%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,55,48,7,87.27%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,79,65,14,82.28%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,54,48,6,88.89%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,38,29,9,76.32%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,90,64,26,71.11%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,71,49,22,69.01%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,89,64,25,71.91%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,87,82,5,94.25%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,53,40,13,75.47%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,105,94,11,89.52%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,32,24,8,75.00%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,43,30,13,69.77%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,31,23,8,74.19%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,54,39,15,72.22%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,322,247,75,76.71%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,53,37,16,69.81%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,66,49,17,74.24%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,79,61,18,77.22%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,65,46,19,70.77%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,75,56,19,74.67%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,102,77,25,75.49%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,50,45,5,90.00%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,51,35,16,68.63%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,32,23,9,71.88%,
