62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,17,16,1,94.12%,,3,2,6,5,1,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,7.5,5.5,57.69%,,0,0,4,3.5,1,4,0,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,1,1.5,40.00%,,0,0,0,1,0,0,1.5,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,14,8.5,5.5,60.71%,,1,1,3,3.5,2,2.5,0.5,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21,18.5,2.5,88.10%,,13,2.5,0,3,0.5,0.5,0.5,1
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,25.5,24.5,1,96.08%,,2,5,5,12.5,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,16.5,2,89.19%,,5.5,2,2.5,6.5,0,1,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,2.5,6,29.41%,,0.5,0,2,0,3,1,0,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,24.5,15,9.5,61.22%,,3,0.5,4,7.5,5,3,0.5,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,88,87,1,98.86%,,52,15,6.5,13.5,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20.5,14.5,6,70.73%,,3,4,3.5,4,1,2,0.5,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,43.5,41,2.5,94.25%,,6,6,15,14,0,1,1.5,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,32,27,5,84.38%,,4,0,5,18,0,2,0,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,15.5,12,3.5,77.42%,,2,1,4,5,0,1,1,1.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,49,38,11,77.55%,,10,1,6,21,3,3.5,2,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,89,72,17,80.90%,,35.5,12,14.5,10,6,7,0,4
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),29,15,14,51.72%,,5,4,1,5,4,7,3,0
,RRP,"BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST",ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,23,23,0,100.00%,,8,8,5,2,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,6,3.5,63.16%,,2,0,1,3,0,2,0,1.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5,3,2,60.00%,,0.5,0.5,2,0,1,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,24,17,7,70.83%,,4.5,1.5,2,9,3.5,2.5,0,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,36.5,35,1.5,95.89%,,14,14,5,2,0,1,0,0.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,8,0.5,94.12%,,3,1,2.5,1.5,0,0.5,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,34.5,33.5,1,97.10%,,2,1,5,25.5,1,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,24,19,5,79.17%,,5,2,2,10,1,2,0,2
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,22.5,19,3.5,84.44%,,2,1,9.5,6.5,3,0,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,69,58.5,10.5,84.78%,,16.5,3.5,14.5,24,6,1,2,1.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,7.5,7.5,0,100.00%,,4,0,1.5,2,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),36.5,30.5,6,83.56%,,13.5,4.5,5,7.5,1,2,1,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,23,19,4,82.61%,,2.5,2,5.5,9,2,1.5,0,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21,12,9,57.14%,,2,1,2,7,0,4,0,5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,20.5,14,6.5,68.29%,,2,1,5,6,0,2,3.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,38,23.5,14.5,61.84%,,13,1,2.5,7,2,3.5,3,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,29.5,8.5,21,28.81%,,4,0,1.5,3,8,9,0.5,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,8.5,3.5,70.83%,,2,2,3,1.5,1,1.5,0,1
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,23,23,0,100.00%,,6,7,7,3,0,0,0,0
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21,9,12,42.86%,,4,0,1,4,2,6,0,4
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,22,10.5,11.5,47.73%,,2.5,1.5,2.5,4,2,1,4.5,4
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,40,39,1,97.50%,,22,7,6,4,1,0,0,0
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,8,5.5,59.26%,,3,1,3,1,1,2,0,2.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,7.5,3,4.5,40.00%,,0,0,0,3,3.5,0.5,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,30,28,2,93.33%,,2,4,7,15,1,0,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,34,21,13,61.76%,,3,1,4,13,8,2,1,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,29.5,18.5,11,62.71%,,1,2.5,1.5,13.5,1,6.5,1.5,2
