62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,51.5,16,76.30%,,17,5.5,13,16,4.5,7,2.5,2
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,185.5,160,25.5,86.25%,,66,26.5,23.5,44,9,9,2,5.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,258,205,53,79.46%,,62.5,24,45.5,73,13,21.5,7.5,11
,RRP,"BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST",ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106.5,92,14.5,86.38%,,32,25,17.5,17.5,4.5,7,0,3
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,194,168,26,86.60%,,43,12,37.5,75.5,12,5,3,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,144,85.5,58.5,59.38%,,25.5,7,19.5,33.5,13,21.5,7,17
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,119.5,89.5,30,74.90%,,37.5,16.5,19.5,16,6,9,4.5,10.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,3.5,4.5,43.75%,,0,0,0,3.5,3.5,0.5,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,205,164.5,40.5,80.24%,,68.5,16,22,58,11,14.5,7,8
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,84.5,71.5,13,84.62%,,18,13.5,10.5,29.5,2.5,5.5,3.5,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,165,124.5,40.5,75.45%,,12.5,20,27,65,12,12,7,9.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,1,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,227.5,159,68.5,69.89%,,64,6.5,16.5,72,17.5,14.5,14,22.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,252.5,207.5,45,82.18%,,62,34.5,43,68,16,14.5,5,9.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,181,165.5,15.5,91.44%,,50,22.5,33.5,59.5,3.5,3,3,6
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,205.5,161.5,44,78.59%,,34,20.5,33,74,18.5,12,2.5,11
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,104,75,29,72.12%,,12,8,18.5,36.5,9,4,5.5,10.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,149.5,110,39.5,73.58%,,62.5,11,19.5,17,19,5.5,9,6
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,125,101,24,80.80%,,22.5,24,23,31.5,9,8,2.5,4.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,270.5,234.5,36,86.69%,,90,36.5,48,60,9,10,5,12
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,125,100.5,24.5,80.40%,,27.5,15.5,29.5,28,11,6,5,2.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,83,68,15,81.93%,,11,10.5,15,31.5,6,2,1.5,5.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,137.5,111.5,26,81.09%,,32.5,27.5,28.5,23,12,7,5.5,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83,61.5,21.5,74.10%,,16,7,17,21.5,6.5,4.5,4.5,6
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,230.5,180,50.5,78.09%,,37.5,28.5,37,77,13,15.5,10.5,11.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,33.5,21.5,12,64.18%,,4.5,2,7,8,2,7,1,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,441,366,75,82.99%,,97,55,67,147,25.5,26,18.5,5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,228.5,169,59.5,73.96%,,41,35,35.5,57.5,22,16,10,11.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,372,251,121,67.47%,,68,39.5,54,89.5,39,28.5,27,26.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,216.5,144.5,72,66.74%,,37,13,30.5,64,21.5,15,13.5,22
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,123.5,112,11.5,90.69%,,35.5,20.5,17.5,38.5,3.5,4,1,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,279,249,30,89.25%,,72,46,57.5,73.5,13.5,7.5,6.5,2.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,133.5,103,30.5,77.15%,,20,17.5,21,44.5,12.5,7.5,6.5,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,68,45,23,66.18%,,11,6,11,17,2,3.5,4.5,13
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,296.5,212.5,84,71.67%,,50,25.5,48,89,17.5,14,15,37.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,179.5,157.5,22,87.74%,,44,20.5,30.5,62.5,7.5,2.5,2.5,9.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,199.5,123,76.5,61.65%,,20.5,15,23.5,64,29,18.5,12,17
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,232,196.5,35.5,84.70%,,64.5,35,36.5,60.5,11,10.5,4,10
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71.5,63.5,8,88.81%,,16,11,10.5,26,2,3,0.5,2.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51,47,4,92.16%,,11,4.5,17,14.5,3,1,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,328.5,211.5,117,64.38%,,41.5,18.5,51,100.5,33,25,22.5,36.5
