62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: JUN 2020/21,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,4,4,0,100.00%,
,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,18,7,11,38.89%,
,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,29,19,10,65.52%,
,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,32,18,14,56.25%,
,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
,92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG",ALL CARE,ALL CANCERS,214,170,44,79.44%,
,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,98,74,24,75.51%,
,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,77,60,17,77.92%,
,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,134,83,51,61.94%,
,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,41,32,9,78.05%,
,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,ALL CARE,ALL CANCERS,74,55,19,74.32%,
,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,19,12,7,63.16%,
,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,29,25,4,86.21%,
,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,203,151,52,74.38%,
,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,96,78,18,81.25%,
,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,30,19,11,63.33%,
,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,34,25,9,73.53%,
,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,137,100,37,72.99%,
,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,28,21,7,75.00%,
,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,35,25,10,71.43%,
,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,20,11,9,55.00%,
,27D,NHS CHESHIRE CCG,ALL CARE,ALL CANCERS,157,111,46,70.70%,
,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,24,19,5,79.17%,
,84H,NHS COUNTY DURHAM CCG,ALL CARE,ALL CANCERS,128,106,22,82.81%,
,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,70,59,11,84.29%,
,15M,NHS DERBY AND DERBYSHIRE CCG,ALL CARE,ALL CANCERS,247,181,66,73.28%,
,15N,NHS DEVON CCG,ALL CARE,ALL CANCERS,331,254,77,76.74%,
,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,50,47,3,94.00%,
,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,204,159,45,77.94%,
,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,50,30,20,60.00%,
,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,31,19,12,61.29%,
,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,96,75,21,78.13%,
,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,61,54,7,88.52%,
,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,72,55,17,76.39%,
,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,89,66,23,74.16%,
,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,59,44,15,74.58%,
,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
,97R,NHS EAST SUSSEX CCG,ALL CARE,ALL CANCERS,131,108,23,82.44%,
,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,46,40,6,86.96%,
,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,65,49,16,75.38%,
,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,120,92,28,76.67%,
,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,38,26,12,68.42%,
,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,25,17,8,68.00%,
,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,52,23,29,44.23%,
,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,178,135,43,75.84%,
,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,86,75,11,87.21%,
,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,41,29,12,70.73%,
,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,39,28,11,71.79%,
,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,84,63,21,75.00%,
,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,40,26,14,65.00%,
,91Q,NHS KENT AND MEDWAY CCG,ALL CARE,ALL CANCERS,327,264,63,80.73%,
,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,213,176,37,82.63%,
,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%,
,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,119,92,27,77.31%,
,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,48,34,14,70.83%,
,71E,NHS LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,201,148,53,73.63%,
,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,77,57,20,74.03%,
,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,21,17,4,80.95%,
,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,60,37,23,61.67%,
,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,59,35,24,59.32%,
,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,50,39,11,78.00%,
,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,73,50,23,68.49%,
,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,77,55,22,71.43%,
,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
,26A,NHS NORFOLK AND WAVENEY CCG,ALL CARE,ALL CANCERS,247,158,89,63.97%,
,93C,NHS NORTH CENTRAL LONDON CCG,ALL CARE,ALL CANCERS,140,89,51,63.57%,
,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,89,67,22,75.28%,
,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,77,59,18,76.62%,
,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,31,24,7,77.42%,
,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,42,38,4,90.48%,
,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,28,19,9,67.86%,
,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,30,21,9,70.00%,
,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,33,21,12,63.64%,
,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,37,32,5,86.49%,
,42D,NHS NORTH YORKSHIRE CCG,ALL CARE,ALL CANCERS,104,83,21,79.81%,
,78H,NHS NORTHAMPTONSHIRE CCG,ALL CARE,ALL CANCERS,121,76,45,62.81%,
,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,64,54,10,84.38%,
,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,163,121,42,74.23%,
,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,34,16,18,47.06%,
,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,122,98,24,80.33%,
,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,25,17,8,68.00%,
,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,38,27,11,71.05%,
,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,30,19,11,63.33%,
,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,43,30,13,69.77%,
,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,61,46,15,75.41%,
,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,74,52,22,70.27%,
,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,142,122,20,85.92%,
,72Q,NHS SOUTH EAST LONDON CCG,ALL CARE,ALL CANCERS,214,132,82,61.68%,
,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,31,19,12,61.29%,
,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,50,45,5,90.00%,
,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,58,36,22,62.07%,
,36L,NHS SOUTH WEST LONDON CCG,ALL CARE,ALL CANCERS,191,146,45,76.44%,
,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%,
,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%,
