ALL CANCERS TWO WEEK WAIT,,,,,,,
"PERIOD: Q4 (JANUARY, FEBRUARY, MARCH)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,1717,1650,67,96.10%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,1540,1507,33,97.86%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,1596,1533,63,96.05%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,4311,3986,325,92.46%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,2455,2352,103,95.80%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,3202,3010,192,94.00%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,962,893,69,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,1965,1689,276,85.95%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,4459,4195,264,94.08%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,4176,3982,194,95.35%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,2975,2681,294,90.12%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,10981,9367,1614,85.30%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,1341,1244,97,
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,1679,1594,85,94.94%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,2328,2269,59,97.47%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,761,714,47,93.82%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,3554,3363,191,94.63%
E38000020,07P,NHS Brent CCG,ALL CANCERS,3066,2786,280,90.87%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,2738,2550,188,93.13%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,10473,9398,1075,89.74%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,3932,3589,343,91.28%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,4994,4139,855,82.88%
E38000024,00V,NHS Bury CCG,ALL CANCERS,2003,1879,124,93.81%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,1823,1806,17,99.07%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,8176,7046,1130,86.18%
E38000027,07R,NHS Camden CCG,ALL CANCERS,2718,2534,184,93.23%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,1342,1158,184,86.29%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,3016,2962,54,98.21%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,1889,1767,122,93.54%
