"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: Q1 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","11","10","1","0.909090909090909"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","59","58","1","0.983050847457627"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","136","123","13","0.904411764705882"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","81","77","4","0.950617283950617"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","56","46","10","0.821428571428571"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","297","283","14","0.952861952861953"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","178","172","6","0.966292134831461"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","255","193","62","0.756862745098039"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","473","456","17","0.964059196617336"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","51","48","3","0.941176470588235"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","61","58","3","0.950819672131147"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","127","124","3","0.976377952755906"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","190","188","2","0.989473684210526"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","99","97","2","0.97979797979798"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","105","93","12","0.885714285714286"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","440","430","10","0.977272727272727"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","177","172","5","0.971751412429379"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","71","71","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","92","89","3","0.967391304347826"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","390","390","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","61","59","2","0.967213114754098"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","78","75","3","0.961538461538462"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","331","326","5","0.984894259818731"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","80","76","4","0.95"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","RADIOTHERAPY","62","60","2","0.967741935483871"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","254","242","12","0.952755905511811"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","RADIOTHERAPY","221","207","14","0.936651583710407"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","367","332","35","0.904632152588556"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","715","694","21","0.970629370629371"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","134","119","15","0.888059701492537"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","349","341","8","0.977077363896848"
,"05C","NHS DUDLEY CCG","ALL CARE","RADIOTHERAPY","105","100","5","0.952380952380952"
,"07W","NHS EALING CCG","ALL CARE","RADIOTHERAPY","128","127","1","0.9921875"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","228","226","2","0.991228070175439"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","RADIOTHERAPY","139","123","16","0.884892086330935"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","154","148","6","0.961038961038961"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","159","132","27","0.830188679245283"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","167","164","3","0.982035928143713"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","42","40","2","0.952380952380952"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","274","264","10","0.963503649635037"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","RADIOTHERAPY","131","128","3","0.977099236641221"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","73","69","4","0.945205479452055"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","202","193","9","0.955445544554455"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","RADIOTHERAPY","97","93","4","0.958762886597938"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","71","70","1","0.985915492957746"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","58","58","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","RADIOTHERAPY","60","59","1","0.983333333333333"
,"08E","NHS HARROW CCG","ALL CARE","RADIOTHERAPY","77","75","2","0.974025974025974"
,"08F","NHS HAVERING CCG","ALL CARE","RADIOTHERAPY","103","100","3","0.970873786407767"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","298","285","13","0.956375838926175"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","240","236","4","0.983333333333333"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","70","70","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","RADIOTHERAPY","99","99","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","RADIOTHERAPY","80","80","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","127","123","4","0.968503937007874"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","206","183","23","0.888349514563107"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","93","90","3","0.967741935483871"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","658","634","24","0.963525835866261"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","365","357","8","0.978082191780822"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","76","75","1","0.986842105263158"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","305","299","6","0.980327868852459"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","82","75","7","0.914634146341463"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","356","340","16","0.955056179775281"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","181","178","3","0.983425414364641"
,"06P","NHS LUTON CCG","ALL CARE","RADIOTHERAPY","65","64","1","0.984615384615385"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","137","137","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","145","134","11","0.924137931034483"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","49","48","1","0.979591836734694"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","129","126","3","0.976744186046512"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","204","198","6","0.970588235294118"
,"08M","NHS NEWHAM CCG","ALL CARE","RADIOTHERAPY","79","75","4","0.949367088607595"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","465","444","21","0.954838709677419"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","253","245","8","0.968379446640316"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","126","125","1","0.992063492063492"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","148","133","15","0.898648648648649"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","RADIOTHERAPY","72","69","3","0.958333333333333"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","80","75","5","0.9375"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","93","81","12","0.870967741935484"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","RADIOTHERAPY","65","65","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","65","61","4","0.938461538461538"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","129","126","3","0.976744186046512"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","120","117","3","0.975"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","185","180","5","0.972972972972973"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","262","248","14","0.946564885496183"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","131","123","8","0.938931297709924"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","246","233","13","0.947154471544715"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","89","89","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","283","267","16","0.943462897526502"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","81","80","1","0.987654320987654"
,"08N","NHS REDBRIDGE CCG","ALL CARE","RADIOTHERAPY","60","58","2","0.966666666666667"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","137","119","18","0.868613138686131"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","84","83","1","0.988095238095238"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","166","158","8","0.951807228915663"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","235","210","25","0.893617021276596"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","RADIOTHERAPY","175","171","4","0.977142857142857"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","235","204","31","0.868085106382979"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","505","482","23","0.954455445544554"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","62","59","3","0.951612903225806"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","96","93","3","0.96875"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","72","69","3","0.958333333333333"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","74","68","6","0.918918918918919"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","156","148","8","0.948717948717949"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","410","393","17","0.958536585365854"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","RADIOTHERAPY","95","90","5","0.947368421052632"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","65","58","7","0.892307692307692"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","54","53","1","0.981481481481482"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","94","94","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","87","84","3","0.96551724137931"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","126","126","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","135","131","4","0.97037037037037"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","131","117","14","0.893129770992366"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","381","363","18","0.952755905511811"
,"10C","NHS SURREY HEATH CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","98","97","1","0.989795918367347"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","325","312","13","0.96"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","92","92","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","44","43","1","0.977272727272727"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","RADIOTHERAPY","67","67","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","87","84","3","0.96551724137931"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","126","124","2","0.984126984126984"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","139","137","2","0.985611510791367"
,"05Y","NHS WALSALL CCG","ALL CARE","RADIOTHERAPY","117","112","5","0.957264957264957"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","RADIOTHERAPY","77","77","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","84","83","1","0.988095238095238"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","RADIOTHERAPY","93","83","10","0.89247311827957"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","85","82","3","0.964705882352941"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","328","307","21","0.935975609756098"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","51","51","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","130","102","28","0.784615384615385"
,"08Y","NHS WEST LONDON CCG","ALL CARE","RADIOTHERAPY","55","52","3","0.945454545454545"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","125","125","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","427","405","22","0.94847775175644"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","143","143","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","188","186","2","0.98936170212766"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","RADIOTHERAPY","92","91","1","0.989130434782609"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","162","156","6","0.962962962962963"
