"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","19","10","9","0.52631578947368396"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","60","48","12","0.8"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","44","25","19","0.56818181818181801"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","21","14","7","0.66666666666666696"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","230","192","38","0.83478260869565202"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","103","80","23","0.77669902912621402"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","95","78","17","0.82105263157894703"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","172","99","73","0.57558139534883701"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","33","29","4","0.87878787878787901"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","34","28","6","0.82352941176470595"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","47","42","5","0.89361702127659604"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","134","110","24","0.82089552238805996"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","33","27","6","0.81818181818181801"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","39","32","7","0.82051282051282004"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","192","155","37","0.80729166666666696"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","113","94","19","0.83185840707964598"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","39","28","11","0.71794871794871795"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","43","40","3","0.93023255813953498"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","187","139","48","0.74331550802139001"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","28","21","7","0.75"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","46","32","14","0.69565217391304301"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","13","9","4","0.69230769230769196"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","216","145","71","0.67129629629629595"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","48","36","12","0.75"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","31","30","1","0.967741935483871"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","161","128","33","0.79503105590062095"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","75","61","14","0.81333333333333302"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","272","216","56","0.79411764705882304"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","382","322","60","0.84293193717277504"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","52","47","5","0.90384615384615397"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","222","187","35","0.84234234234234195"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","58","41","17","0.70689655172413801"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","43","38","5","0.88372093023255804"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","106","90","16","0.84905660377358505"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","79","65","14","0.822784810126582"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","92","72","20","0.78260869565217395"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","99","73","26","0.73737373737373701"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","78","51","27","0.65384615384615397"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","15","10","5","0.66666666666666696"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","165","126","39","0.763636363636364"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","61","54","7","0.88524590163934402"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","65","55","10","0.84615384615384603"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","168","148","20","0.88095238095238104"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","52","44","8","0.84615384615384603"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","41","28","13","0.68292682926829296"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","28","22","6","0.78571428571428603"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","23","16","7","0.69565217391304301"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","38","33","5","0.86842105263157898"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","52","32","20","0.61538461538461497"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","212","158","54","0.74528301886792403"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","123","98","25","0.79674796747967502"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","46","31","15","0.67391304347826098"
