"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","4","4","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","18","7","11","0.38888888888888901"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","29","19","10","0.65517241379310298"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","32","18","14","0.5625"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","21","19","2","0.90476190476190499"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","214","170","44","0.79439252336448596"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","87","71","16","0.81609195402298895"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","83","64","19","0.77108433734939796"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","133","82","51","0.61654135338345895"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","31","24","7","0.77419354838709697"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","40","34","6","0.85"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","41","32","9","0.78048780487804903"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","75","56","19","0.74666666666666703"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","21","13","8","0.61904761904761896"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","29","25","4","0.86206896551724099"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","204","152","52","0.74509803921568596"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","97","78","19","0.80412371134020599"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","30","19","11","0.63333333333333297"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","34","25","9","0.73529411764705899"
