"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jun-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","4","4","0","1",,"1","1","1","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","7","6","1","0.85714285714285698",,"1","2","2","1","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","4","0","1",,"0","3","1","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","5.5","5.5","0","1",,"0","4","0","1.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","0","4","0",,"0","0","0","0","0","1","1","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","6","3.5","2.5","0.58333333333333304",,"1.5","0.5","1","0.5","1","1","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","22.5","22.5","0","1",,"13.5","3.5","1","4.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","5","3","2","0.6",,"0","0","1","2","2","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","3.5","0","3.5","0",,"0","0","0","0","0","0","2","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","3","1","2","0.33333333333333298",,"0","0","1","0","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","15.5","9","6.5","0.58064516129032295",,"5.5","1","0.5","2","0","1","1","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","18.5","11","7.5","0.59459459459459496",,"7","0","1.5","2.5","1","1","2","3.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5","1","4","0.2",,"0","0","0","1","0","0","0.5","3.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","3","3","0","1",,"0","3","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0","0.5","0","0","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","1.5","1.5","0","1",,"1.5","0","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","8","7","1","0.875",,"5","2","0","0","0","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","13","13","0","1",,"2","6","2","3","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","7.5","5.5","2","0.73333333333333295",,"0","0","4.5","1","0","1","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","19","16.5","2.5","0.86842105263157898",,"7.5","1","4.5","3.5","2","0","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","5","5","0","1",,"3","0","1","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","2","0.5","0.8",,"1","0","0","1","0","0","0","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10","10","0","1",,"4","2","2","2","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"1","0","1","0","0","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","10","9","1","0.9",,"2","1","4","2","0","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","23","23","0","1",,"19","2","2","0","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","3","2","0.6",,"0","1","1","1","1","0","0","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","3","2","1","0.66666666666666696",,"1","0.5","0","0.5","0","0","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10","10","0","1",,"0","4","1","5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"0","0","1","1","1","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","3","2.5","0.54545454545454497",,"0.5","0","2","0.5","1","0.5","0.5","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","14.5","9.5","5","0.65517241379310298",,"3.5","2.5","0.5","3","2","1","0","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","27","27","0","1",,"25","0","0","2","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","2","1","0.66666666666666696",,"0","0","1","1","0","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","6","3","3","0.5",,"0","0","3","0","0","2","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","4","3","1","0.75",,"1","0","1","1","0","0","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","8","7","1","0.875",,"1","1","4","1","0","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","3.5","0","1",,"1.5","2","0","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","5","4","1","0.8",,"0","2","1","1","0","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","0","2","0","0","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5",,"0","0","1","0","0","0.5","0.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","13.5","7","6.5","0.51851851851851805",,"1.5","1","3.5","1","1","1","2","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","1.5","1.5","0","1",,"0","0.5","0","1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","2","0","2","0",,"0","0","0","0","0","1","1","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","6","6","0","1",,"0","1","5","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","3.5","1.5","2","0.42857142857142899",,"1","0","0.5","0","0","0","1","1"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","15.5","14","1.5","0.90322580645161299",,"7","0","3","4","1","0","0","0.5"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","30","30","0","1",,"30","0","0","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","2.5","5","0.33333333333333298",,"1.5","1","0","0","0","1","2","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","11","10","1","0.90909090909090895",,"5","3","2","0","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","3","0","3","0",,"0","0","0","0","0","1","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","2","1","1","0.5",,"0","0","1","0","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","11","10","1","0.90909090909090895",,"4","0.5","3.5","2","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","31","30","1","0.967741935483871",,"23","5","1","1","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","5","1","0.83333333333333304",,"2","2","1","0","0","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","4","4","0","1",,"1","1","2","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","0","1","1","0","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","5","5","0","1",,"2.5","1","1.5","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","17.5","17.5","0","1",,"13","2.5","1","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","3.5","0","1",,"1","0","2.5","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","6","6","0","1",,"0","1","3","2","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"1","0","0","0","0","0","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","16","12","4","0.75",,"2","3.5","3.5","3","2","0","0","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0",,"0","0","0","0","0","0","0.5","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","3","2","1","0.66666666666666696",,"0","1","0","1","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"1","0","0","1","0","0","1","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","9","8.5","0.5","0.94444444444444398",,"4.5","0.5","0.5","3","0","0","0","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","5.5","5","0.5","0.90909090909090895",,"1","1","0","3","0","0","0","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4",,"0","0","1","0","0","0","0","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","9.5","4.5","5","0.47368421052631599",,"2","0","1.5","1","2","1","1","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"0","0","0","2","0","0","0","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","7","5.5","1.5","0.78571428571428603",,"0","1.5","4","0","0","0.5","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","20","19","1","0.95",,"17","0","2","0","0","0","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","2.5","1.5","0.625",,"0","0.5","0","2","0","0","0","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","1","4","0.2",,"0","0","1","0","1","1","0","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5","3.5","1.5","0.7",,"1.5","0","2","0","1.5","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","6.5","2","4.5","0.30769230769230799",,"1","0","0","1","2","0","0","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","1","1","0.5",,"0","1","0","0","0","0","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","8","8","0","1",,"0","5","1","2","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","1","3","0.25",,"0","1","0","0","0","0","1","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2","1.5","0.57142857142857095",,"0","0","1","1","0","0","0","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","10","8","2","0.8",,"3","1","0","4","1","0","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","68","67","1","0.98529411764705899",,"63","3","0","1","0","0","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","4","4","0","1",,"0","1","2","1","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","6.5","4.5","2","0.69230769230769196",,"1","2","1.5","0","0","1","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","6.5","4.5","2","0.69230769230769196",,"1.5","0.5","1.5","1","1","0","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","2.5","2.5","0","1",,"1","1","0","0.5","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4","2","2","0.5",,"0","0","1","1","0","1","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","6","1","5","0.16666666666666699",,"0","0","1","0","0","0","1","4"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","5.5","5.5","0","1",,"4","0","1.5","0","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","7.5","7.5","0","1",,"2","3.5","2","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","5","0","1",,"2","1","1","1","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","4","4","0","1",,"2","0","1.5","0.5","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","2","1.5","0.57142857142857095",,"1","1","0","0","0","0","0.5","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","9","9","0","1",,"6","1","1","1","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","2","3","0.4",,"0","1","0","1","2","0","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","9.5","6.5","3","0.68421052631578905",,"3.5","1","1","1","2","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","12.5","12.5","0","1",,"3","4.5","4","1","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","3","4.5","0.4",,"0","1","1","1","1","0","1","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","19.5","18.5","1","0.94871794871794901",,"2","4.5","6","6","1","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","0","0","2","0","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","4","3","1","0.75",,"0.5","0","0","2.5","0","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","18","13","5","0.72222222222222199",,"1","0.5","6.5","5","1","0","1","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","12.5","10.5","2","0.84",,"6","3.5","0","1","0","2","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","5","1","0.83333333333333304",,"2","0","2","1","0","0","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","5","5","0","1",,"0","0","4","1","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2","0.5","1.5","0.25",,"0.5","0","0","0","0","0","0","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","16","15","1","0.9375",,"2","1","8","4","0","0","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","5","3","0.625",,"0","2","3","0","1","1","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","1","5.5","0.15384615384615399",,"0","1","0","0","2.5","2","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","33","25","8","0.75757575757575801",,"5","6","7","7","0","4","2","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","40","39","1","0.97499999999999998",,"35","0","3","1","0","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","8","4","0.66666666666666696",,"2","4","1","1","0","3","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","12","9","3","0.75",,"1","3","4","1","0","2","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","9","5","4","0.55555555555555602",,"2","0","1","2","0","0","1","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","4","3.5","0.5","0.875",,"0.5","0","0.5","2.5","0","0","0","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","24.5","20.5","4","0.83673469387755095",,"5.5","2","6.5","6.5","1","0","1","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","7.5","6.5","1","0.86666666666666703",,"4","0","1.5","1","0","0.5","0","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4",,"0","1","0","0","0.5","0","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","20.5","10.5","10","0.51219512195121997",,"1","1","4","4.5","1","1","4","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","2","11","0.15384615384615399",,"0","1","0","1","1","4","4","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","20","18","2","0.9",,"8","2.5","5","2.5","0","0","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","40","38.5","1.5","0.96250000000000002",,"27","6","5.5","0","0","0.5","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","6","3.5","0.63157894736842102",,"5","0","1","0","0","0","1.5","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","4","2","2","0.5",,"0","0","0","2","1","0","1","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","5.5","2.5","3","0.45454545454545497",,"0","0","0.5","2","0","0","0","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","9.5","8","1.5","0.84210526315789502",,"1","1","2","4","0","0","1","0.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","10.5","9","1.5","0.85714285714285698",,"2.5","3.5","2.5","0.5","0","0","1","0.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","3.5","3.5","0.5",,"3.5","0","0","0","0","1","0","2.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","0","2","0","0","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","9.5","8.5","1","0.89473684210526305",,"2.5","2","2.5","1.5","0","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","12","12","0","1",,"9","0","1","2","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","0","3","0",,"0","0","0","0","0","0.5","1","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Breast","10","8","2","0.8",,"0","1","0","7","2","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","3","5","0.375",,"1","1","0","1","0","1","3","1"
