"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: MAY 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","3","3","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","6","3","3","0.5"
,"02P","NHS BARNSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","43","43","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","4","4","0",
,"02Q","NHS BASSETLAW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","2","2","0",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","36","0","1"
,"06F","NHS BEDFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","18","0","1"
,"15A","NHS BERKSHIRE WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","60","56","4","0.93333333333333302"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","102","98","4","0.96078431372549"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","30","1",
,"00R","NHS BLACKPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","13","10","0.565217391304348"
,"00T","NHS BOLTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","30","1","0.967741935483871"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","34","4","0.89473684210526305"
,"07P","NHS BRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","47","47","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","17","17","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","59","58","1","0.98305084745762705"
,"14Y","NHS BUCKINGHAMSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","69","67","2","0.97101449275362295"
,"00V","NHS BURY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","18","0","1"
,"02T","NHS CALDERDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","13","13","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","41","1","0.97619047619047605"
,"04Y","NHS CANNOCK CHASE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","24","1","0.96"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","13","13","0",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10","10","0","1"
,"27D","NHS CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","51","4","0.92727272727272703"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","24","23","1","0.95833333333333304"
,"07T","NHS CITY AND HACKNEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","43","43","0","1"
,"84H","NHS COUNTY DURHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","35","5","0.875"
,"05A","NHS COVENTRY AND RUGBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","43","42","1","0.97674418604651203"
,"15M","NHS DERBY AND DERBYSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","77","77","0","1"
,"15N","NHS DEVON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","95","95","0","1"
,"02X","NHS DONCASTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","8","7","1",
,"11J","NHS DORSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","82","79","3",
,"05C","NHS DUDLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","50","0","1"
,"07W","NHS EALING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","47","47","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","87","86","1","0.98850574712643702"
,"15D","NHS EAST BERKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","13","12","1","0.92307692307692302"
,"01A","NHS EAST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","67","66","1",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","46","2","0.95833333333333304"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","19","9","10","0.47368421052631599"
,"05D","NHS EAST STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","15","14","1","0.93333333333333302"
,"97R","NHS EAST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","73","72","1","0.98630136986301398"
