"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: MAY 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","123","116","7","0.94308943089430897"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","284","221","63","0.778169014084507"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","484","480","4","0.99173553719008301"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","591","554","37",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","188","185","3",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","1893","1807","86","0.954569466455362"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","886","862","24","0.97291196388261802"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","770","739","31","0.95974025974026"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","1751","1261","490","0.72015990862364399"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","246","234","12",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","292","279","13","0.95547945205479501"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","452","449","3","0.99336283185840701"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","1144","1100","44","0.96153846153846201"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","522","501","21","0.95977011494252895"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","571","548","23","0.95971978984238204"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2134","1958","176","0.91752577319587603"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","873","839","34","0.96105383734249705"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","392","386","6","0.98469387755102"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","488","485","3","0.99385245901639296"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","1590","1538","52","0.96729559748427696"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","278","272","6","0.97841726618705005"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","396","382","14",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","257","246","11","0.95719844357976702"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","1519","1451","68","0.95523370638577998"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","444","436","8","0.98198198198198205"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","373","369","4","0.98927613941018799"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","997","939","58","0.94182547642928804"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","922","899","23","0.97505422993492397"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","1738","1649","89","0.94879171461449896"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","3191","3019","172","0.94609840175493598"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","512","501","11",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","1654","1577","77",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","622","608","14","0.977491961414791"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","599","576","23","0.96160267111853104"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","965","943","22","0.97720207253886004"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","640","609","31","0.95156249999999998"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","632","605","27",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","715","630","85","0.88111888111888104"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","551","531","20","0.96370235934664294"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","251","235","16","0.936254980079681"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","1251","1175","76","0.93924860111910502"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","308","303","5","0.98376623376623396"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","439","423","16","0.96355353075170802"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","1260","1245","15","0.98809523809523803"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","453","446","7","0.98454746136865301"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","492","479","13","0.973577235772358"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","240","228","12","0.95"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","516","501","15","0.97093023255813904"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","429","416","13","0.96969696969696995"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","477","312","165","0.65408805031446504"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","1271","1194","77","0.93941778127458697"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","1157","1124","33","0.97147796024200495"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","453","451","2","0.99558498896247205"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","414","384","30","0.92753623188405798"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","403","390","13","0.967741935483871"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","399","376","23","0.94235588972431095"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","824","796","28","0.96601941747572795"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","284","255","29","0.897887323943662"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","3979","3780","199","0.94998743402865005"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","1438","1409","29","0.97983310152990299"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","336","312","24","0.92857142857142905"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","1561","1360","201","0.871236386931454"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","494","421","73","0.85222672064777305"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1737","1618","119","0.93149107656879704"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","849","835","14","0.98351001177856301"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","227","211","16","0.92951541850220298"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","1132","1054","78","0.93109540636042398"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","761","642","119",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","434","405","29","0.93317972350230405"
