"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","19.5","3","0.86666666666666703",,"6","1","5","7.5","0","0","0","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71.5","62","9.5","0.86713286713286697",,"21.5","13.5","9","18","5","2.5","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","68.5","39.5","29","0.57664233576642299",,"6","9","5","19.5","10","6","6.5","6.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","41","5","0.89130434782608703",,"22.5","3","9","6.5","1","1","1","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","60","48","12","0.8",,"11.5","5","9.5","22","4","3","1","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86.5","60.5","26","0.699421965317919",,"20","11","10","19.5","5","12.5","2","6.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","4","2.5","0.61538461538461497",,"0","0","0.5","3.5","1","1","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86.5","65.5","21","0.75722543352601202",,"33.5","6","6.5","19.5","12","3","0","6"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","25.5","4.5","0.85",,"4","3","9","9.5","0.5","1","0.5","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","33","13","0.71739130434782605",,"5","4","10.5","13.5","7.5","2","1","2.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","85","66","19","0.77647058823529402",,"31","1","8","26","3.5","7.5","2.5","5.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","57","46","11","0.80701754385964897",,"12","7","12","15","2","2","3","4"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68","63.5","4.5","0.93382352941176505",,"13","5","18","27.5","3","0","0","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","77.5","45","32.5","0.58064516129032295",,"4.5","5","14.5","21","15","6","3","8.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","19","12","0.61290322580645196",,"1.5","4","4","9.5","3","2","1.5","5.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","43.5","16.5","0.72499999999999998",,"14","6","12.5","11","7","2","2","5.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","16.5","21","0.44",,"1","2.5","5.5","7.5","3.5","4","1","12.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","130","99.5","30.5","0.765384615384615",,"56","11","15","17.5","10","6.5","5","9"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","31.5","26.5","5","0.84126984126984095",,"6.5","6.5","4.5","9","2","0","1","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","19","11.5","7.5","0.60526315789473695",,"1","2","3","5.5","3.5","1","2","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","32.5","15.5","0.67708333333333304",,"7","9","10","6.5","8","3.5","1","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","23.5","12.5","0.65277777777777801",,"2","3","4","14.5","3.5","4.5","4.5","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","60","41.5","18.5","0.69166666666666698",,"7.5","7","9","18","9","6.5","3","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","20.5","13","7.5","0.63414634146341498",,"0","1","3","9","3","0","2","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","156","137","19","0.87820512820512797",,"40","29.5","24","43.5","7","6","4","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","85.5","56.5","29","0.66081871345029197",,"6","12","20","18.5","11","6","5","7"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134","94","40","0.70149253731343297",,"18.5","8.5","20","47","17","5.5","5","12.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","44.5","29","15.5","0.651685393258427",,"5","1.5","6.5","16","4.5","4.5","3","3.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","37.5","30.5","7","0.81333333333333302",,"10","3","5.5","12","1","2.5","0.5","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","110","98","12","0.89090909090909098",,"34","20.5","21","22.5","6","2","2","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","30.5","12.5","0.70930232558139505",,"3.5","3.5","7","16.5","3.5","6","0.5","2.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18.5","13.5","5","0.72972972972973005",,"1","1","4","7.5","1","1","2","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117.5","88","29.5","0.74893617021276604",,"19","16","29.5","23.5","15","8.5","1","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72","49.5","22.5","0.6875",,"11","5","12","21.5","8","12","1.5","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","35","26.5","0.569105691056911",,"2.5","5.5","10.5","16.5","9","3.5","6.5","7.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82","71.5","10.5","0.87195121951219501",,"16.5","15","17","23","7","1.5","1","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","9.5","4","0.70370370370370405",,"2","2","3","2.5","1.5","1","0","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","11","4","0.73333333333333295",,"1.5","1","3.5","5","2","1","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","109","63.5","45.5","0.58256880733944905",,"9","8","13.5","33","13","17.5","7.5","7.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","75.5","50","25.5","0.66225165562913901",,"11","5","8","26","10","8.5","2.5","4.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","24.5","20.5","4","0.83673469387755095",,"6.5","2","7","5","2","1","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","21","15","0.58333333333333304",,"6","4","3","8","3","4.5","2.5","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","33.5","8.5","0.797619047619048",,"7","2","6.5","18","3.5","3.5","0.5","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75.5","61","14.5","0.80794701986755002",,"24","9","16","12","4.5","2","5.5","2.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","34","1.5","0.95774647887323905",,"11","6.5","6.5","10","1","0.5","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83.5","58.5","25","0.70059880239521",,"12","11.5","15.5","19.5","10","6.5","5","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","113.5","69.5","44","0.61233480176211497",,"5.5","7","27","30","22","7.5","7.5","7"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","25","18.5","6.5","0.74",,"5.5","2","4.5","6.5","2","1.5","0","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","8.5","0","1",,"3","1","3.5","1","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81","50.5","30.5","0.62345679012345701",,"8","7.5","12.5","22.5","14","5","2.5","9"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","3","3","0.5",,"0","0.5","1","1.5","2","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","54.5","43","11.5","0.78899082568807299",,"6.5","3.5","11","22","6","0","3.5","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","59","50","9","0.84745762711864403",,"5","3","10","32","5","2","1","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88.5","50.5","38","0.57062146892655397",,"7","5","14","24.5","13.5","12.5","3","9"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","31","9.5","0.76543209876543195",,"9","2","7.5","12.5","2","3.5","1","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","193","97","96","0.50259067357512999",,"22","12.5","24","38.5","24.5","30.5","14.5","26.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","26","8","0.76470588235294101",,"8","7","8","3","4","3","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","109","85.5","23.5","0.78440366972477105",,"23.5","9","22","31","6","9.5","2","6"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","54","11.5","0.82442748091603102",,"28","5.5","5","15.5","4","2.5","2","3"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","156","99","57","0.63461538461538503",,"11","13","34.5","40.5","21.5","11","7.5","17"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","97","72.5","24.5","0.74742268041237103",,"5.5","10","31.5","25.5","9.5","8","1.5","5.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","41","18","0.69491525423728795",,"6","4.5","11.5","19","9","4","2","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18.5","9","9.5","0.48648648648648701",,"2","1.5","0.5","5","5","1","3","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","34.5","13.5","0.71875",,"6","1.5","9","18","10","3","0.5","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","33","31.5","0.51162790697674398",,"7","1","9","16","11.5","10","2","8"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","60","30","30","0.5",,"5","2","9","14","13.5","7","5.5","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","32.5","29","3.5","0.89230769230769202",,"13","2","5","9","1","1","0.5","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","27","18.5","0.59340659340659296",,"2","2","10.5","12.5","5","5","3.5","5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","48.5","6","0.88990825688073405",,"8","4","16","20.5","3","1.5","0","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","156.5","118.5","38","0.75718849840255598",,"38.5","18","25.5","36.5","15","13","4.5","5.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","113.5","74.5","39","0.65638766519823799",,"14","10.5","20.5","29.5","16","11","5.5","6.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","65","43","22","0.66153846153846196",,"3","5.5","8.5","26","8","6","0.5","7.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71.5","58","13.5","0.81118881118881103",,"27","18","4","9","5.5","2.5","4","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","88.5","73","15.5","0.82485875706214695",,"11","4.5","19.5","38","7","6","1.5","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","27.5","4.5","0.859375",,"10","4","5","8.5","3","0.5","0.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","54.5","14.5","0.78985507246376796",,"9","5","12","28.5","5","4","3","2.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0.5","0.5","0","0","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","146.5","138","8.5","0.94197952218430003",,"76","23","18","21","6","2","0.5","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118.5","99","19.5","0.835443037974684",,"28","21","30.5","19.5","11","3","2.5","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90","51","39","0.56666666666666698",,"15.5","4.5","14","17","18","10.5","4","6.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","9","9","0","1",,"0.5","0.5","1","7","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","53","14.5","0.78518518518518499",,"10","5","7.5","30.5","6.5","4.5","2.5","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","41.5","15.5","0.72807017543859698",,"5","5","15","16.5","9","3","1","2.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","19","6","0.76",,"3.5","2.5","5","8","1","2","2","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","48","11.5","0.80672268907563005",,"8.5","13","14.5","12","3","4","4.5","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","40.5","30","10.5","0.74074074074074103",,"4","7","8.5","10.5","3","2","2","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81.5","52","29.5","0.63803680981595101",,"7.5","4.5","17.5","22.5","7","5.5","3.5","13.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","34.5","28.5","0.547619047619048",,"5","8","7","14.5","10","10","5","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","43.5","13.5","0.76315789473684204",,"9","6.5","9","19","3","6.5","3","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117","92.5","24.5","0.79059829059829101",,"11","14.5","22","45","14","4.5","2","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","37","12.5","0.74747474747474796",,"8.5","5","9","14.5","3.5","4","3","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","26","12","0.68421052631578905",,"3","2","9","12","3.5","5","0.5","3"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","20.5","13","7.5","0.63414634146341498",,"0","2","4","7","2.5","1.5","0","3.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","33.5","15","0.69072164948453596",,"5.5","5","10.5","12.5","5","4.5","4","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","46.5","39.5","7","0.84946236559139798",,"11.5","7.5","10.5","10","4.5","1.5","0.5","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","11","13","0.45833333333333298",,"2","1.5","1.5","6","4","4","0","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","68.5","47","21.5","0.68613138686131403",,"22.5","6","6","12.5","11","4","1.5","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","16.5","7.5","0.6875",,"2","1","4","9.5","4","0.5","1","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","17","5","0.77272727272727304",,"1","0.5","4.5","11","0","0","0.5","4.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"0","0.5","0","2.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","38.5","18","0.68141592920353999",,"8","5","12","13.5","4","6.5","1.5","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","14","8.5","0.62222222222222201",,"4","4.5","1.5","4","5.5","2","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100","76.5","23.5","0.76500000000000001",,"7","8","15.5","46","10","6.5","3","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","22.5","13.5","9","0.6",,"3","0","3","7.5","4","1","1","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","27.5","3","0.90163934426229497",,"15","7","2.5","3","0","0","2","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","20","19","0.512820512820513",,"4","3.5","4","8.5","8","3","3.5","4.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","46.5","19.5","0.70454545454545503",,"5.5","12","10.5","18.5","12","1","4","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","37.5","2","0.949367088607595",,"5.5","4.5","9.5","18","0","1.5","0.5","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"0","0.5","1","1","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","43.5","18.5","25","0.42528735632183901",,"4","2.5","3","9","7.5","7","3.5","7"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","79","60.5","18.5","0.765822784810127",,"14","9","14","23.5","11","3.5","1","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","47.5","12","0.79831932773109204",,"12","6","8.5","21","3","6","2","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","83.5","40","43.5","0.47904191616766501",,"10","4","8","18","20","5.5","5.5","12.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","28","12.5","0.69135802469135799",,"6.5","0.5","6.5","14.5","4","2.5","2","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75","61","14","0.81333333333333302",,"20.5","3","11","26.5","6","4.5","1.5","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146.5","63","83.5","0.430034129692833",,"9","11","12","31","35.5","16","8.5","23.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","89.5","68","21.5","0.75977653631284903",,"11.5","8","27.5","21","10.5","3","0.5","7.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","60.5","39","21.5","0.64462809917355401",,"1","3","12","23","5.5","5","7.5","3.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131.5","93","38.5","0.70722433460076095",,"32.5","21","15.5","24","14","6.5","6","12"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","97","53.5","43.5","0.55154639175257703",,"6","8","20.5","19","21.5","12","2","8"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","28.5","29","0.495652173913044",,"6.5","2.5","6","13.5","6","8.5","2","12.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","105","71.5","33.5","0.68095238095238098",,"13","5","21","32.5","11.5","12","4","6"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","129","103.5","25.5","0.80232558139534904",,"32","26","23","22.5","14","5","2.5","4"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","34","24.5","9.5","0.72058823529411797",,"9","0.5","1","14","3","0","2","4.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","13.5","3.5","0.79411764705882304",,"2","3","5.5","3","3","0","0","0.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","71.5","57.5","14","0.80419580419580405",,"18.5","14","11","14","5","3","2","4"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","39","13","0.75",,"8","10.5","11.5","9","3","4","4","2"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93","51","42","0.54838709677419395",,"6.5","9.5","12.5","22.5","13","13","10","6"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","15.5","11.5","4","0.74193548387096797",,"8","1","0.5","2","2","1","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","39","11","0.78",,"22","2.5","0.5","14","3","1","1","6"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","122","81","41","0.66393442622950805",,"16","11.5","25.5","28","12.5","12","8","8.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","26.5","8","0.76811594202898503",,"4.5","4","10","8","5","1","1","1"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","57.5","47","10.5","0.81739130434782603",,"25","7.5","7","7.5","4","4.5","1","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","35","6.5","0.843373493975904",,"13","3","7","12","3","1.5","2","0"
