"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","53","52","1","0.98113207547169801"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","123","121","2","0.98373983739837401"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","110","108","2","0.98181818181818203"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","60","56","4","0.93333333333333302"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","464","441","23","0.95043103448275901"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","225","219","6","0.97333333333333305"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","198","188","10","0.94949494949494995"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","382","321","61","0.84031413612565398"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","44","42","2","0.95454545454545503"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","95","88","7","0.92631578947368398"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","123","120","3","0.97560975609756095"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","194","174","20","0.89690721649484495"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","104","99","5","0.95192307692307698"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","100","95","5","0.95"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","389","378","11","0.97172236503856002"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","303","281","22","0.92739273927392696"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","88","87","1","0.98863636363636398"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","93","88","5","0.94623655913978499"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","346","327","19","0.94508670520231197"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","61","57","4","0.93442622950819698"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","91","83","8","0.91208791208791196"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","40","38","2","0.95"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","381","361","20","0.94750656167978997"
