"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: AUG 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","164","140","24","0.85365853658536595"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","531","498","33","0.93785310734463301"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","791","771","20","0.97471554993678899"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","584","531","53",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","332","285","47",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","2775","2345","430","0.84504504504504496"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1370","1260","110","0.91970802919707995"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1304","1218","86","0.93404907975460105"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3208","1712","1496","0.53366583541147095"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","403","370","33",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","567","546","21","0.96296296296296302"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","765","726","39","0.94901960784313699"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","1734","1680","54","0.96885813148788902"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","865","784","81","0.90635838150289005"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","801","655","146","0.81772784019974998"
