"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JUN 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","159","151","8","0.94968553459119498"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","428","257","171","0.60046728971962604"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","671","662","9","0.98658718330849504"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","885","842","43",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","339","305","34",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","2653","2560","93","0.964945344892574"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1282","1219","63","0.95085803432137295"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1047","983","64","0.93887297039159501"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","2626","1904","722","0.72505712109672504"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","384","368","16",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","517","484","33","0.93617021276595702"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","642","614","28","0.95638629283489096"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","1543","1482","61","0.96046662346079104"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","756","738","18","0.97619047619047605"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","720","639","81","0.88749999999999996"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2957","2797","160","0.94589110585052405"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1423","1397","26","0.98172874209416705"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","558","543","15","0.97311827956989205"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","563","557","6","0.98934280639431604"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2398","2268","130","0.94578815679733097"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","370","360","10","0.97297297297297303"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","551","519","32",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","400","376","24","0.94"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","2086","1981","105","0.94966442953020103"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","542","494","48","0.911439114391144"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","566","559","7","0.98763250883392195"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1423","1243","180","0.87350667603654297"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1390","1325","65","0.95323741007194196"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","2663","2466","197","0.92602328201276796"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","4267","3972","295","0.93086477618936003"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","768","734","34",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","2210","2035","175",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","882","860","22","0.97505668934240397"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","836","800","36","0.95693779904306198"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1499","1413","86","0.94262841894596405"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","980","930","50","0.94897959183673497"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","935","892","43",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","951","882","69","0.92744479495268095"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","887","813","74","0.91657271702367504"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","331","301","30","0.90936555891238702"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","1853","1744","109","0.94117647058823495"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","460","454","6","0.98695652173912995"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","681","661","20","0.97063142437591798"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","1627","1592","35","0.97848801475107605"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","542","533","9","0.98339483394833904"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","663","604","59","0.91101055806938203"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","377","366","11","0.970822281167109"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","713","671","42","0.94109396914445997"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","690","674","16","0.97681159420289898"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","784","417","367","0.531887755102041"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","1883","1694","189","0.89962825278810399"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","1534","1485","49","0.96805736636245099"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","635","624","11","0.98267716535433103"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","587","464","123","0.79045996592845003"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","565","542","23","0.95929203539823005"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","632","581","51","0.919303797468354"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1161","1110","51","0.95607235142118896"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","384","365","19","0.95052083333333304"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","5366","5167","199","0.96291464778233304"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2022","1996","26","0.98714144411473803"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","477","458","19","0.96016771488469599"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","2484","1845","639","0.74275362318840599"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","726","668","58","0.92011019283746598"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","2499","2330","169","0.93237294917967195"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1333","1314","19","0.98574643660915195"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","378","360","18","0.952380952380952"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","1619","1369","250","0.84558369363804797"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1214","1073","141",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","637","515","122","0.80847723704866603"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","967","919","48","0.950361944157187"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1231","957","274","0.77741673436230696"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","555","545","10","0.98198198198198205"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","2816","2601","215","0.92365056818181801"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","4056","3730","326","0.91962524654832301"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","952","891","61","0.93592436974789905"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1237","1117","120","0.90299110751818901"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","430","421","9","0.97906976744186003"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","377","363","14","0.96286472148541102"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","496","467","29",
