"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: APR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","5","5","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","21","13","8","0.61904761904761896"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","41","35","6","0.85365853658536595"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","48","35","13","0.72916666666666696"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","31","27","4","0.87096774193548399"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","204","163","41","0.79901960784313697"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","90","61","29","0.67777777777777803"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","65","55","10","0.84615384615384603"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","176","105","71","0.59659090909090895"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","26","20","6","0.76923076923076905"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","39","22","17","0.56410256410256399"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","49","39","10","0.79591836734693899"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","114","99","15","0.86842105263157898"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","36","24","12","0.66666666666666696"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","48","29","19","0.60416666666666696"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","200","154","46","0.77"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","96","67","29","0.69791666666666696"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","53","43","10","0.81132075471698095"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","55","49","6","0.89090909090909098"
