"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","4","4","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","29","26","3","0.896551724137931"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","31","28","3","0.903225806451613"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","23","15","8","0.652173913043478"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","123","107","16","0.869918699186992"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","268","211","57","0.787313432835821"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","48","39","9","0.8125"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","67","59","8","0.880597014925373"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","81","71","10","0.876543209876543"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","29","27","2","0.931034482758621"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","39","36","3","0.923076923076923"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","289","258","31","0.892733564013841"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","49","44","5","0.897959183673469"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","72","60","12","0.833333333333333"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","45","37","8","0.822222222222222"
