"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","490","427","63","0.871428571428571"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","1652","1404","248","0.849878934624697"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","2428","2371","57","0.976523887973641"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","2570","2416","154",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","1058","936","122",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","9057","7779","1278","0.858893673401789"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","4537","4134","403","0.911174785100286"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","4130","3859","271","0.934382566585956"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","9958","5538","4420","0.556135770234987"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","1319","1217","102",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","1755","1702","53","0.96980056980057"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","2461","2339","122","0.950426655830963"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","5710","5468","242","0.957618213660245"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","2950","2695","255","0.913559322033898"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","2762","2397","365","0.867849384503983"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","9705","7364","2341","0.758784131890778"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","5277","5123","154","0.970816751942391"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","2101","1885","216","0.89719181342218"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","1866","1840","26","0.986066452304394"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","7971","7241","730","0.908418015305482"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","1403","1272","131","0.906628652886671"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","1729","1593","136",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","1478","1330","148","0.899864682002706"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","7726","6962","764","0.901113124514626"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","2039","1909","130","0.936243256498283"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","1909","1834","75","0.960712414876899"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","5135","3997","1138","0.778383641674781"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","4755","4282","473","0.900525762355415"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","9108","8346","762","0.916337285902503"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","15004","12960","2044","0.86376966142362"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","2977","2637","340",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","8450","6710","1740",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","3033","2244","789","0.739861523244313"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","3372","3070","302","0.910438908659549"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","5361","4839","522","0.902630106323447"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","3552","3355","197","0.944538288288288"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","3545","3268","277",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","3273","2981","292","0.910785212343416"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","3237","2697","540","0.833178869323448"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1243","1159","84","0.932421560740145"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","6661","6368","293","0.956012610719111"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","1748","1695","53","0.969679633867277"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","2398","2260","138","0.942452043369475"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","5953","5616","337","0.943389887451705"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","2108","2083","25","0.988140417457306"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","2448","2284","164","0.933006535947712"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","1445","1239","206","0.857439446366782"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","2649","2361","288","0.891279728199321"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","2522","2376","146","0.942109436954798"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","2931","2434","497","0.830433299215285"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","7347","6398","949","0.870831631958623"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","5541","5269","272","0.950911387836131"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","2461","2232","229","0.906948394961398"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","2342","1951","391","0.833048676345004"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","2161","2052","109","0.949560388708931"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","2340","1925","415","0.822649572649573"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","4108","3554","554","0.865141187925998"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","1395","1325","70","0.949820788530466"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","18877","18385","492","0.973936536525931"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","6981","6776","205","0.970634579573127"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","1887","1791","96","0.94912559618442"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","9034","6262","2772","0.693159176444543"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","2633","2420","213","0.919103684010634"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","8425","7167","1258","0.850682492581602"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","4693","4416","277","0.94097592158534"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","1284","1195","89","0.930685358255452"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","5462","4210","1252","0.770779934090077"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","3718","3106","612",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","2269","1852","417","0.816218598501543"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","3301","2202","1099","0.667070584671312"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","4228","2860","1368","0.676442762535478"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","2131","2065","66","0.969028625058658"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","9883","8676","1207","0.877871091773753"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","14508","12666","1842","0.873035566583954"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","3303","2620","683","0.793218286406297"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","4208","3648","560","0.866920152091255"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","1530","1419","111","0.927450980392157"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1126","1028","98","0.912966252220249"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","1821","1647","174",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","1869","1793","76","0.959336543606207"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1404","1314","90","0.935897435897436"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","2479","2259","220","0.91125453812021"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","2295","1875","420","0.816993464052288"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","4063","3547","516","0.873000246123554"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","6218","5299","919",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","3526","2982","544","0.845717526942711"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","9619","8968","651","0.932321447135877"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","2362","2267","95","0.959779847586791"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","5689","4278","1411","0.751977500439445"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","1542","1493","49","0.96822308690013"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","2636","2287","349","0.867602427921093"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","2214","2049","165","0.925474254742547"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","2472","2209","263","0.893608414239482"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4312","3811","501","0.883812615955473"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","4641","4493","148","0.968110321051498"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","3764","3561","203","0.946068012752391"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","5968","4800","1168","0.804289544235925"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","18703","16769","1934","0.896594129284072"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","2101","1642","459","0.781532603522132"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","1865","1779","86","0.953887399463807"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","1962","1855","107","0.94546381243629"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","1591","1091","500","0.685732243871779"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","2960","2481","479","0.838175675675676"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","12985","12400","585","0.954948016942626"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","2052","1932","120","0.941520467836257"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","1765","1583","182",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","1759","1645","114","0.935190449118818"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","2457","2307","150","0.938949938949939"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","2004","1837","167","0.916666666666667"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","3477","2681","796","0.771067011791775"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","3079","2764","315","0.897694056511855"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","3131","2547","584","0.813478122005749"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","10979","10319","660","0.939885235449495"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","688","654","34","0.950581395348837"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","2722","2602","120","0.955914768552535"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","6014","4571","1443","0.760059860325906"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","1894","1829","65","0.965681098204857"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","1238","1194","44",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","2086","1992","94","0.954937679769895"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","2469","1633","836","0.661401377075739"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","3047","2820","227","0.925500492287496"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","4255","4111","144","0.966157461809636"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","2358","2109","249","0.89440203562341"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","2397","2213","184","0.923237380058406"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","2623","2180","443",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","1754","1564","190","0.891676168757127"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","3473","2790","683","0.80334005182839"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","6143","5424","719",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","1481","1371","110","0.925725860904794"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","3614","3247","367","0.898450470392916"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","1916","1721","195","0.898225469728601"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","2265","1608","657","0.709933774834437"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","9073","8316","757","0.91656563429957"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","3196","2936","260","0.918648310387985"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","3771","3493","278","0.926279501458499"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","2104","1891","213","0.898764258555133"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","1853","1619","234","0.873718294657312"
