"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","27","19","8","0.70370370370370405"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","56","44","12","0.78571428571428603"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","51","41","10","0.80392156862745101"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","34","27","7","0.79411764705882304"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","287","222","65","0.77351916376306595"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","144","108","36","0.75"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","104","81","23","0.77884615384615397"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","185","79","106","0.427027027027027"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","23","22","1","0.95652173913043503"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","50","36","14","0.72"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","73","61","12","0.83561643835616395"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","124","87","37","0.70161290322580605"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","61","51","10","0.83606557377049195"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","60","43","17","0.71666666666666701"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","233","174","59","0.74678111587982798"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","174","142","32","0.81609195402298895"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","44","29","15","0.65909090909090895"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","57","52","5","0.91228070175438603"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","220","160","60","0.72727272727272696"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","34","27","7","0.79411764705882304"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","48","32","16","0.66666666666666696"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","26","21","5","0.80769230769230804"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","217","176","41","0.81105990783410098"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","38","26","12","0.68421052631578905"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","138","105","33","0.76086956521739102"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","75","56","19","0.74666666666666703"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","280","211","69","0.753571428571429"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","395","312","83","0.78987341772151898"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","64","46","18","0.71875"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","273","218","55","0.79853479853479903"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","92","64","28","0.69565217391304301"
