"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","13","12","1","0.923076923076923"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","68","67","1","0.985294117647059"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","132","125","7","0.946969696969697"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","92","89","3","0.967391304347826"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","59","53","6","0.898305084745763"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","311","308","3","0.990353697749196"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","192","187","5","0.973958333333333"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","256","244","12","0.953125"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","434","429","5","0.988479262672811"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","62","62","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","71","67","4","0.943661971830986"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","113","112","1","0.991150442477876"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","187","183","4","0.978609625668449"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","71","69","2","0.971830985915493"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","95","84","11","0.884210526315789"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","454","446","8","0.982378854625551"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","204","197","7","0.965686274509804"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","90","90","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","76","73","3","0.960526315789474"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","403","394","9","0.977667493796526"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","82","76","6","0.926829268292683"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","93","90","3","0.967741935483871"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","RADIOTHERAPY","46","43","3","0.934782608695652"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","320","311","9","0.971875"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","76","74","2","0.973684210526316"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","RADIOTHERAPY","69","69","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","267","261","6","0.97752808988764"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","RADIOTHERAPY","221","211","10","0.95475113122172"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","389","372","17","0.956298200514139"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","738","711","27","0.963414634146341"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","127","112","15","0.881889763779528"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","339","333","6","0.982300884955752"
,"05C","NHS DUDLEY CCG","ALL CARE","RADIOTHERAPY","155","139","16","0.896774193548387"
,"07W","NHS EALING CCG","ALL CARE","RADIOTHERAPY","109","105","4","0.963302752293578"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","212","209","3","0.985849056603774"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","RADIOTHERAPY","137","127","10","0.927007299270073"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","149","145","4","0.973154362416107"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","161","157","4","0.975155279503106"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","125","125","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","51","46","5","0.901960784313726"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","306","248","58","0.810457516339869"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","RADIOTHERAPY","117","115","2","0.982905982905983"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","80","78","2","0.975"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","233","228","5","0.978540772532189"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","RADIOTHERAPY","98","97","1","0.989795918367347"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","61","60","1","0.983606557377049"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","53","51","2","0.962264150943396"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","RADIOTHERAPY","41","40","1","0.975609756097561"
,"08E","NHS HARROW CCG","ALL CARE","RADIOTHERAPY","84","84","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","RADIOTHERAPY","120","120","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","364","360","4","0.989010989010989"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","207","206","1","0.995169082125604"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","68","67","1","0.985294117647059"
,"08G","NHS HILLINGDON CCG","ALL CARE","RADIOTHERAPY","100","99","1","0.99"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","RADIOTHERAPY","70","66","4","0.942857142857143"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","109","106","3","0.972477064220184"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","230","219","11","0.952173913043478"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","87","86","1","0.988505747126437"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","559","528","31","0.944543828264758"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","382","373","9","0.976439790575916"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","69","67","2","0.971014492753623"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","323","316","7","0.978328173374613"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","99","98","1","0.98989898989899"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","325","308","17","0.947692307692308"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","179","172","7","0.960893854748603"
,"06P","NHS LUTON CCG","ALL CARE","RADIOTHERAPY","72","69","3","0.958333333333333"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","164","162","2","0.98780487804878"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","131","127","4","0.969465648854962"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","80","76","4","0.95"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","165","163","2","0.987878787878788"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","211","208","3","0.985781990521327"
,"08M","NHS NEWHAM CCG","ALL CARE","RADIOTHERAPY","65","64","1","0.984615384615385"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","566","544","22","0.96113074204947"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","229","221","8","0.965065502183406"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","163","161","2","0.987730061349693"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","203","195","8","0.960591133004926"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","RADIOTHERAPY","91","79","12","0.868131868131868"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","74","74","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","100","92","8","0.92"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","RADIOTHERAPY","61","61","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","71","69","2","0.971830985915493"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","121","119","2","0.983471074380165"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","121","121","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","221","214","7","0.968325791855204"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","327","313","14","0.957186544342508"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","187","185","2","0.989304812834225"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","269","240","29","0.892193308550186"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","72","72","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","283","280","3","0.989399293286219"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","77","75","2","0.974025974025974"
,"08N","NHS REDBRIDGE CCG","ALL CARE","RADIOTHERAPY","73","73","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","102","98","4","0.96078431372549"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","90","90","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","135","132","3","0.977777777777778"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","248","239","9","0.963709677419355"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","RADIOTHERAPY","182","173","9","0.950549450549451"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","272","252","20","0.926470588235294"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","630","610","20","0.968253968253968"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","84","79","5","0.94047619047619"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","111","106","5","0.954954954954955"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","59","58","1","0.983050847457627"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","68","67","1","0.985294117647059"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","173","167","6","0.965317919075145"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","397","387","10","0.974811083123426"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","RADIOTHERAPY","102","99","3","0.970588235294118"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","75","73","2","0.973333333333333"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","61","60","1","0.983606557377049"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","65","64","1","0.984615384615385"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","86","83","3","0.965116279069767"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","135","133","2","0.985185185185185"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","115","113","2","0.982608695652174"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","135","133","2","0.985185185185185"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","431","353","78","0.819025522041763"
,"10C","NHS SURREY HEATH CCG","ALL CARE","RADIOTHERAPY","41","30","11","0.731707317073171"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","92","90","2","0.978260869565217"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","383","365","18","0.953002610966057"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","93","92","1","0.989247311827957"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","54","50","4","0.925925925925926"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","RADIOTHERAPY","68","66","2","0.970588235294118"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","99","99","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","101","97","4","0.96039603960396"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","137","132","5","0.963503649635037"
,"05Y","NHS WALSALL CCG","ALL CARE","RADIOTHERAPY","114","112","2","0.982456140350877"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","RADIOTHERAPY","88","88","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","112","112","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","RADIOTHERAPY","82","79","3","0.963414634146341"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","112","110","2","0.982142857142857"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","294","287","7","0.976190476190476"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","43","42","1","0.976744186046512"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","154","148","6","0.961038961038961"
,"08Y","NHS WEST LONDON CCG","ALL CARE","RADIOTHERAPY","53","50","3","0.943396226415094"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","123","121","2","0.983739837398374"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","433","375","58","0.866050808314088"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","125","125","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","159","156","3","0.981132075471698"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","RADIOTHERAPY","101","93","8","0.920792079207921"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","160","154","6","0.9625"
