"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: SEP 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10","7","3","0.7"
,"07L","NHS BARKING AND DAGENHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","4","3","1","0.75"
,"02P","NHS BARNSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","74","71","3","0.95945945945945899"
,"99E","NHS BASILDON AND BRENTWOOD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","1","0",
,"02Q","NHS BASSETLAW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","14","13","1",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","52","5","0.91228070175438603"
,"06F","NHS BEDFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","42","10","0.80769230769230804"
,"15A","NHS BERKSHIRE WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","97","91","6","0.93814432989690699"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","172","51","121","0.29651162790697699"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","45","3",
