"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","53","29","24","0.547169811320755"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","175","145","30","0.828571428571429"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","126","71","55","0.563492063492063"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","83","60","23","0.72289156626506"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","749","604","145","0.806408544726302"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","316","232","84","0.734177215189873"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","322","262","60","0.813664596273292"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","506","270","236","0.533596837944664"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","104","84","20","0.807692307692308"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","135","105","30","0.777777777777778"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","155","129","26","0.832258064516129"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","365","296","69","0.810958904109589"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","113","91","22","0.805309734513274"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","152","125","27","0.822368421052632"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","594","458","136","0.771043771043771"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","376","308","68","0.819148936170213"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","125","91","34","0.728"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","135","122","13","0.903703703703704"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","603","449","154","0.744610281923715"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","86","60","26","0.697674418604651"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","147","98","49","0.666666666666667"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","55","40","15","0.727272727272727"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","601","420","181","0.698835274542429"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","149","107","42","0.718120805369127"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","77","68","9","0.883116883116883"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","447","342","105","0.76510067114094"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","232","184","48","0.793103448275862"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","785","583","202","0.742675159235669"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","1225","1020","205","0.83265306122449"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","168","132","36","0.785714285714286"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","703","546","157","0.776671408250356"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","211","135","76","0.639810426540284"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","141","114","27","0.808510638297872"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","324","266","58","0.820987654320988"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","244","206","38","0.844262295081967"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","265","196","69","0.739622641509434"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","271","197","74","0.726937269372694"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","247","161","86","0.651821862348178"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","64","45","19","0.703125"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","509","393","116","0.772102161100196"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","161","142","19","0.881987577639752"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","212","174","38","0.820754716981132"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","567","487","80","0.858906525573192"
