"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Aug-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","23","2.5","0.90196078431372595",,"3","6","5.5","8.5","0.5","0.5","1","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","43.5","6","0.87878787878787901",,"18","7","10.5","8","3","0","2","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","61","34.5","26.5","0.56557377049180302",,"8","0","8.5","18","9","7","3","7.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","32","2","0.94117647058823495",,"12.5","4.5","7","8","0","1","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","44","35.5","8.5","0.80681818181818199",,"6.5","5","9","15","3","3","1","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","44.5","18","0.71199999999999997",,"15.5","11","8","10","5","2","2","9"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"0","0","2","0.5","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83","75.5","7.5","0.90963855421686701",,"43","5","1","26.5","4.5","2","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","20.5","7","0.74545454545454504",,"3","2","10.5","5","2","1","0","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","27.5","9","0.75342465753424703",,"2","2.5","12.5","10.5","3","2.5","1","2.5"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","63","48.5","14.5","0.76984126984126999",,"20.5","6.5","6","15.5","5","5","1.5","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","58","45.5","12.5","0.78448275862068995",,"11.5","11","8","15","5","6","0","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","50.5","6.5","0.88596491228070196",,"21","5","15.5","9","4","1","1","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","36.5","16","0.69523809523809499",,"13","6","9.5","8","4.5","2.5","1","8"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","19","15","0.55882352941176505",,"6","4","3","6","5","3.5","2.5","4"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","29","5","0.85294117647058798",,"15","4","4","6","0.5","0","1.5","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","27","11.5","0.70129870129870098",,"3","2","12.5","9.5","3","3","0","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79.5","64","15.5","0.80503144654088099",,"38","6.5","6","13.5","5","5","3","2.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","23.5","19","4.5","0.80851063829787195",,"7","3.5","4.5","4","1","1","0.5","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","8","5.5","2.5","0.6875",,"2","0","2.5","1","2","0.5","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","29","8","0.78378378378378399",,"7","6.5","10","5.5","5","2","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","27.5","6","0.82089552238805996",,"6","1","10","10.5","1.5","1","0","3.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","60.5","46.5","14","0.76859504132231404",,"5","2.5","13.5","25.5","5","2","3","4"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","12","6","6","0.5",,"0","1","2","3","3","2","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122.5","109.5","13","0.893877551020408",,"31","19","23","36.5","10","1","1","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","62.5","49","13.5","0.78400000000000003",,"6.5","4.5","18.5","19.5","4","2.5","2","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","110.5","81","29.5","0.73303167420814497",,"18","8.5","21.5","33","14","6.5","3.5","5.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","51.5","38.5","13","0.74757281553398103",,"6.5","7","9","16","8.5","1","0","3.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","43.5","37","6.5","0.85057471264367801",,"19","7","3.5","7.5","3","2.5","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111","94","17","0.84684684684684697",,"37","13.5","19.5","24","11.5","1","0.5","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","27","19","0.58695652173913004",,"4.5","3.5","10.5","8.5","8","3","2","6"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","20.5","16","4.5","0.78048780487804903",,"1","0","6","9","1","1.5","1","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133.5","116.5","17","0.87265917602996301",,"16","14","27","59.5","10","1.5","1","4.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72.5","60","12.5","0.82758620689655205",,"25","6","11.5","17.5","5","3.5","2","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","25.5","27","0.48571428571428599",,"4","6.5","5.5","9.5","9","5","2","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","52","6","0.89655172413793105",,"15.5","8","11.5","17","4.5","1","0","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","19","4","0.82608695652173902",,"2.5","4","4","8.5","4","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","7","0.5","0.93333333333333302",,"1.5","2.5","1.5","1.5","0.5","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","89","60.5","28.5","0.67977528089887596",,"12.5","6","13","29","12.5","11","1.5","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","62","44.5","17.5","0.717741935483871",,"6","5.5","12.5","20.5","6.5","3.5","2","5.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","20.5","14.5","6","0.707317073170732",,"4","5","2","3.5","2","1.5","0","2.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","31.5","10.5","0.75",,"14","5.5","5","7","2.5","2","1.5","4.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","25.5","8","0.76119402985074602",,"6","2","3","14.5","1.5","2.5","1","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","48.5","11.5","0.80833333333333302",,"23","7.5","11","7","4","2","1","4.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","46.5","0","1",,"17","14.5","7","8","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88.5","65.5","23","0.74011299435028199",,"15.5","9.5","17","23.5","6.5","4.5","1","11"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","92","59.5","32.5","0.64673913043478304",,"9.5","6.5","11.5","32","13.5","6","3","10"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","17.5","12.5","5","0.71428571428571397",,"2","2","4.5","4","2","0.5","1","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","42.5","17.5","0.70833333333333304",,"4","8","11","19.5","6","6.5","0.5","4.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","7.5","4","0.65217391304347805",,"0.5","0","2","5","2","0","0","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","46.5","40","6.5","0.86021505376344098",,"8","6","8","18","3","2","1","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","52","42.5","9.5","0.81730769230769196",,"6","4.5","11","21","5","2.5","2","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71.5","52.5","19","0.73426573426573405",,"11.5","4","13","24","7","4.5","1","6.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","30","8.5","0.77922077922077904",,"7","5.5","10.5","7","3.5","2","3","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149.5","81.5","68","0.54515050167224099",,"13","7.5","17.5","43.5","21.5","20.5","4.5","21.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","27","12","0.69230769230769196",,"7","5.5","7.5","7","2.5","2","2","5.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","83.5","65","18.5","0.77844311377245501",,"16","9","17","23","10","1","2","5.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","30","3.5","0.89552238805970197",,"15","4.5","5.5","5","0","0.5","0","3"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122.5","86","36.5","0.70204081632653104",,"13.5","21","25","26.5","13.5","9","6","8"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","75","54","21","0.72",,"13","16","14.5","10.5","7","7","2.5","4.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","27.5","21","0.56701030927835006",,"5","7.5","5.5","9.5","9","4","3","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","22.5","13.5","9","0.6",,"6","2","4.5","1","3","2.5","1","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","36","9","0.8",,"4.5","8","6","17.5","2","2","1","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","31.5","24.5","0.5625",,"7","2.5","7","15","8","9","5","2.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","40.5","18.5","22","0.45679012345678999",,"1","3","3","11.5","5.5","7.5","4","5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","35","29.5","5.5","0.84285714285714297",,"14","5","6","4.5","4","1","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","25.5","15","0.62962962962962998",,"3.5","2","6","14","6","2","1.5","5.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","45","9","0.83333333333333304",,"11.5","5","5","23.5","6","2","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","145.5","104.5","41","0.71821305841924399",,"38","10.5","31.5","24.5","15","3.5","1.5","21"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106.5","77.5","29","0.72769953051643199",,"25.5","10.5","11","30.5","13","4.5","4","7.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","53.5","26.5","27","0.49532710280373798",,"2.5","3","3.5","17.5","10","4","4","9"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","41","9.5","0.81188118811881205",,"16.5","6.5","8.5","9.5","7","0.5","2","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","59","52.5","6.5","0.88983050847457601",,"5","8","15","24.5","2","2.5","1","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","35.5","3.5","0.91025641025641002",,"10","4.5","9.5","11.5","2","0.5","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","32","13.5","0.70329670329670302",,"7","4","2.5","18.5","3","3.5","3","4"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"0.5","0.5","0","0","0.5","0","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","99.5","94","5.5","0.94472361809045202",,"51","17","11","15","3","0","1","1.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118","99.5","18.5","0.84322033898305104",,"46","13","19","21.5","8","4","2","4.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82.5","51.5","31","0.62424242424242404",,"15.5","6","13","17","11.5","4.5","2.5","12.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8",,"0","0","2","2","0","0","0","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","49","5.5","0.89908256880733906",,"12.5","4","12.5","20","3","0","0","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","21.5","11","0.66153846153846196",,"4","3","7","7.5","5","1","1","4"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","22","2","0.91666666666666696",,"11","2.5","2","6.5","0","1","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","44","5","0.89795918367346905",,"12","20","5","7","0","1","3","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","30","22","8","0.73333333333333295",,"4","1.5","9.5","7","2","3","0","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96.5","68","28.5","0.704663212435233",,"13","11","18","26","11","5.5","1.5","10.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","26.5","30.5","0.464912280701754",,"6.5","11","4","5","5","9.5","4.5","11.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","36","11.5","0.75789473684210495",,"11","7.5","6.5","11","1","7","0.5","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83.5","64.5","19","0.77245508982035904",,"8.5","13","22","21","11","1","2","5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","46.5","4.5","0.91176470588235303",,"22","3","5.5","16","3.5","0","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","14","9","0.60869565217391297",,"1","0","7","6","1","1","1","6"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","17.5","15.5","2","0.88571428571428601",,"1.5","2","3","9","1","0","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","39","12.5","0.75728155339805803",,"12","5.5","5.5","16","6","1","1.5","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","46.5","43.5","3","0.93548387096774199",,"17","8","9","9.5","0","0.5","0.5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","12","7.5","0.61538461538461497",,"6.5","2","2","1.5","1","1","1","4.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","56","45","11","0.80357142857142905",,"23","4","5.5","12.5","3","4","1.5","2.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","11.5","4","0.74193548387096797",,"2.5","1","5.5","2.5","1","1","0.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","11","8","0.57894736842105299",,"1","1.5","3","5.5","3","2.5","0.5","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0","0","1","1.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","37","20","0.64912280701754399",,"12","7","9","9","4","5","1.5","9.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","29","4","0.87878787878787901",,"16","2.5","6","4.5","1.5","0","1.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75.5","62.5","13","0.82781456953642396",,"8","9.5","17.5","27.5","3.5","5","1","3.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","20","8","12","0.4",,"0","0","0","8","1.5","4.5","1","5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","13.5","10","0.57446808510638303",,"11.5","0","2","0","3.5","4","0.5","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","12","12","0.5",,"6.5","1","2.5","2","5.5","3.5","1","2"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","45.5","18","0.71653543307086598",,"11","9.5","9","16","7.5","6","0","4.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","32","2.5","0.92753623188405798",,"3.5","4.5","9.5","14.5","1","1.5","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","5","0","1",,"0","0","2.5","2.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","46.5","26.5","20","0.56989247311827995",,"7","2","4","13.5","5","3.5","1.5","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","61.5","50.5","11","0.82113821138211396",,"11","10","11","18.5","9","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","38.5","6","0.86516853932584303",,"7","5","8","18.5","3","1","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","72.5","40","32.5","0.55172413793103403",,"9","3","7","21","9","5","3","15.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","33","12.5","0.72527472527472503",,"3","0.5","13","16.5","6","2","1.5","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","49.5","11.5","0.81147540983606603",,"13","5","11","20.5","4.5","5","0","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100.5","53.5","47","0.53233830845771102",,"13","5.5","13.5","21.5","19","6","5","17"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","58.5","7","0.89312977099236601",,"18","12","10","18.5","2","2","1","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","35","24","11","0.68571428571428605",,"3","1","3","17","4","4.5","1","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","113.5","85.5","28","0.753303964757709",,"27.5","10","21.5","26.5","8","4","4","12"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","96.5","62","34.5","0.64248704663212397",,"13","12","14.5","22.5","14","8","5","7.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","29","21","0.57999999999999996",,"7","6","5","11","8","2","2","9"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","104","69.5","34.5","0.66826923076923095",,"19","11","15.5","24","16","6","2.5","10"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","98.5","81.5","17","0.82741116751268995",,"36","8","17","20.5","7","3","3","4"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","29.5","21.5","8","0.72881355932203395",,"17","0","1","3.5","2","1","2","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","10","2","0.83333333333333304",,"1","4","3","2","1","0","1","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","47","40.5","6.5","0.86170212765957399",,"18","3.5","10","9","1","3","1","1.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","32","10","0.76190476190476197",,"9","3.5","8","11.5","4","0","1","5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","45","21","0.68181818181818199",,"10.5","8","14","12.5","13","1","2.5","4.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","21","17.5","3.5","0.83333333333333304",,"10","4","2","1.5","0","0.5","0","3"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","50.5","9.5","0.84166666666666701",,"26.5","11.5","4.5","8","1.5","2","1","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","94","60.5","33.5","0.64361702127659604",,"9","7","19.5","25","11.5","4","7","11"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","23","2.5","0.90196078431372595",,"4.5","6.5","7","5","1","1","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","33","25.5","7.5","0.77272727272727304",,"15","1","6","3.5","4.5","1.5","1","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","39","3","0.92857142857142905",,"23","5","4.5","6.5","3","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","48","10","0.82758620689655205",,"11","10","14","13","4.5","2.5","1","2"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","6","6","0","1",,"5","0","1","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","1","1","0","1",,"0.5","0.5","0","0","0","0","0","0"
