"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: NOV 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","1","1","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","28","27","1","0.96428571428571397"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","16","14","2","0.875"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","118","114","4","0.96610169491525399"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","60","60","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","56","55","1","0.98214285714285698"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","156","156","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.95454545454545503"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","61","60","1","0.98360655737704905"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","40","36","4","0.9"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","130","129","1","0.992307692307692"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","69","69","0","1"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","135","132","3","0.97777777777777797"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","24","22","2","0.91666666666666696"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","32","31","1","0.96875"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","101","100","1","0.99009900990098998"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","72","71","1","0.98611111111111105"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","RADIOTHERAPY","66","64","2","0.96969696969696995"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","104","103","1","0.99038461538461497"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","225","213","12","0.94666666666666699"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.97142857142857097"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","49","49","0","1"
,"05C","NHS DUDLEY CCG","ALL CARE","RADIOTHERAPY","57","55","2","0.96491228070175405"
,"07W","NHS EALING CCG","ALL CARE","RADIOTHERAPY","39","38","1","0.97435897435897401"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","80","77","3","0.96250000000000002"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","RADIOTHERAPY","48","46","2","0.95833333333333304"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","51","51","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","59","56","3","0.94915254237288105"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","121","106","15","0.87603305785123997"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","RADIOTHERAPY","33","32","1","0.96969696969696995"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","27","25","2","0.92592592592592604"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","58","57","1","0.98275862068965503"
