"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: MAY 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","7","7","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","47","44","3","0.93617021276595702"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","28","26","2","0.92857142857142905"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","17","12","5","0.70588235294117696"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","79","74","5","0.936708860759494"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","53","51","2","0.96226415094339601"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","87","66","21","0.75862068965517204"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","155","149","6","0.96129032258064495"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","8","8","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","42","41","1","0.97619047619047605"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","150","145","5","0.96666666666666701"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","58","57","1","0.98275862068965503"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","30","29","1","0.96666666666666701"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","124","124","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","22","20","2","0.90909090909090895"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","RADIOTHERAPY","9","9","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","108","105","3","0.97222222222222199"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","93","89","4","0.956989247311828"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","RADIOTHERAPY","80","80","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","142","130","12","0.91549295774647899"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","226","219","7","0.96902654867256599"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","45","42","3","0.93333333333333302"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","120","118","2","0.98333333333333295"
,"05C","NHS DUDLEY CCG","ALL CARE","RADIOTHERAPY","33","32","1","0.96969696969696995"
,"07W","NHS EALING CCG","ALL CARE","RADIOTHERAPY","42","41","1","0.97619047619047605"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","79","78","1","0.987341772151899"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","RADIOTHERAPY","42","37","5","0.88095238095238104"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","48","48","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","48","44","4","0.91666666666666696"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","49","48","1","0.97959183673469397"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","16","15","1","0.9375"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","94","91","3","0.96808510638297895"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","70","69","1","0.98571428571428599"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","RADIOTHERAPY","38","37","1","0.97368421052631604"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"08E","NHS HARROW CCG","ALL CARE","RADIOTHERAPY","27","25","2","0.92592592592592604"
,"08F","NHS HAVERING CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931005"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","97","95","2","0.97938144329896903"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","82","79","3","0.96341463414634099"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","51","49","2","0.96078431372549"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","75","61","14","0.81333333333333302"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","211","203","8","0.96208530805687198"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","114","109","5","0.95614035087719296"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","102","100","2","0.98039215686274495"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","28","27","1","0.96428571428571397"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","97","96","1","0.98969072164948502"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","76","74","2","0.97368421052631604"
,"06P","NHS LUTON CCG","ALL CARE","RADIOTHERAPY","18","17","1","0.94444444444444398"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","53","50","3","0.94339622641509402"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","9","9","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","62","61","1","0.98387096774193505"
,"08M","NHS NEWHAM CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","137","132","5","0.96350364963503699"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","68","68","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","50","46","4","0.92"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.95652173913043503"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","32","31","1","0.96875"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","32","30","2","0.9375"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","43","42","1","0.97674418604651203"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.97142857142857097"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","60","58","2","0.96666666666666701"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","82","81","1","0.98780487804878003"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","37","36","1","0.97297297297297303"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","80","79","1","0.98750000000000004"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","92","84","8","0.91304347826086996"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","27","26","1","0.96296296296296302"
,"08N","NHS REDBRIDGE CCG","ALL CARE","RADIOTHERAPY","21","19","2","0.90476190476190499"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","48","38","10","0.79166666666666696"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931005"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","55","54","1","0.98181818181818203"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","85","79","6","0.92941176470588205"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","RADIOTHERAPY","55","54","1","0.98181818181818203"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","74","59","15","0.79729729729729704"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","159","154","5","0.96855345911949697"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","17","16","1","0.94117647058823495"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.95652173913043503"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
