"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: SEP 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","19","10","9","0.52631578947368396"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","61","51","10","0.83606557377049195"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","59","31","28","0.52542372881355903"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","38","27","11","0.71052631578947401"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","275","206","69","0.74909090909090903"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","118","82","36","0.69491525423728795"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","121","100","21","0.826446280991736"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","194","95","99","0.48969072164948502"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","41","30","11","0.73170731707317105"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","50","31","19","0.62"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","61","50","11","0.81967213114754101"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","134","105","29","0.78358208955223896"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","42","33","9","0.78571428571428603"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","64","53","11","0.828125"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","241","179","62","0.74273858921161795"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","150","124","26","0.82666666666666699"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","45","32","13","0.71111111111111103"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","49","42","7","0.85714285714285698"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","232","168","64","0.72413793103448298"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","27","17","10","0.62962962962962998"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","55","37","18","0.67272727272727295"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","24","17","7","0.70833333333333304"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","190","127","63","0.66842105263157903"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","46","30","16","0.65217391304347805"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","160","111","49","0.69374999999999998"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","84","62","22","0.73809523809523803"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","289","196","93","0.678200692041522"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","430","348","82","0.80930232558139503"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","65","45","20","0.69230769230769196"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","258","192","66","0.74418604651162801"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","79","46","33","0.582278481012658"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","56","42","14","0.75"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","116","92","24","0.79310344827586199"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","90","74","16","0.82222222222222197"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","109","74","35","0.67889908256880704"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","88","60","28","0.68181818181818199"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","86","47","39","0.54651162790697705"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","27","20","7","0.74074074074074103"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","194","152","42","0.78350515463917503"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","61","51","10","0.83606557377049195"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","83","66","17","0.79518072289156605"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","201","162","39","0.80597014925373101"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","67","60","7","0.89552238805970197"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","48","38","10","0.79166666666666696"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","23","16","7","0.69565217391304301"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","18","14","4","0.77777777777777801"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","45","38","7","0.844444444444444"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","66","41","25","0.62121212121212099"
