Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC Beds,NHS,Social Care DTOC Beds,Social Care,Both DTOC Beds,Both B
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0.033333333,1,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0.366666667,11,0.4,12,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,DII_NURSING_HOME,1.533333333,46,0.566666667,17,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,1.1,33,2.833333333,85,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0.6,18,0,0,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,I_HOUSING,1.6,48,0,0,0,0
MSitDT-April-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-April-2018,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
