62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
43374,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,13,9,4,69.23%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,9,6,3,66.67%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,86,70,16,81.40%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,33,31,2,93.94%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,7,4,3,57.14%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,20,20,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
