62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43374,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,49,40,9,81.63%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,30,21,9,70.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,60,43,17,71.67%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,60,52,8,86.67%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,82,60,22,73.17%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,61,48,13,78.69%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,107,86,21,80.37%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,112,97,15,86.61%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,64,49,15,76.56%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,241,204,37,84.65%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,64,49,15,76.56%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,16,10,6,62.50%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,83,52,31,62.65%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,51,44,7,86.27%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,59,48,11,81.36%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,239,197,42,82.43%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,102,73,29,71.57%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,109,80,29,73.39%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,44,31,13,70.45%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,64,53,11,82.81%,
