ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43374,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1007,863,144,85.70%,,863,46,62,21,15
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,536,504,32,94.03%,,504,10,15,6,1
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,22,1,95.65%,,22,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1412,1330,82,94.19%,,1330,23,25,16,18
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2318,2187,131,94.35%,,2187,24,41,29,37
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,812,759,53,93.47%,,759,8,25,14,6
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2940,2801,139,95.27%,,2801,64,56,13,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1952,1911,41,97.90%,,1911,11,17,8,5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1005,949,56,94.43%,,949,22,22,8,4
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,245,234,11,95.51%,,234,1,5,5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1251,1108,143,88.57%,,1108,48,53,32,10
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1005,977,28,97.21%,,977,2,16,9,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1800,1004,796,55.78%,,1004,44,180,207,365
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,218,216,2,99.08%,,216,1,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2001,1615,386,80.71%,,1615,113,166,71,36
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1595,1529,66,95.86%,,1529,20,27,17,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1376,1363,13,99.06%,,1363,5,4,4,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1640,1536,104,93.66%,,1536,27,53,18,6
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1578,1494,84,94.68%,,1494,23,35,13,13
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1061,977,84,92.08%,,977,23,43,9,9
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,960,929,31,96.77%,,929,6,12,10,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1018,994,24,97.64%,,994,3,15,4,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1897,1815,82,95.68%,,1815,20,40,16,6
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1308,1275,33,97.48%,,1275,9,16,6,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,624,608,16,97.44%,,608,6,6,1,3
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1455,1356,99,93.20%,,1356,31,41,20,7
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,784,737,47,94.01%,,737,14,21,10,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1502,1459,43,97.14%,,1459,14,19,7,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,602,566,36,94.02%,,566,11,21,2,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3017,2517,500,83.43%,,2517,157,227,83,33
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1621,1525,96,94.08%,,1525,26,45,22,3
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2417,2263,154,93.63%,,2263,39,72,28,15
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1726,1671,55,96.81%,,1671,13,24,14,4
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1397,1351,46,96.71%,,1351,21,21,3,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2433,2351,82,96.63%,,2351,29,37,14,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,937,911,26,97.23%,,911,3,16,6,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,512,499,13,97.46%,,499,7,3,1,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1976,1813,163,91.75%,,1813,56,68,28,11
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1229,1189,40,96.75%,,1189,11,21,5,3
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2321,2227,94,95.95%,,2227,35,43,11,5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1643,1541,102,93.79%,,1541,52,38,9,3
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,934,919,15,98.39%,,919,9,1,4,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,904,877,27,97.01%,,877,3,16,6,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1927,1823,104,94.60%,,1823,24,46,23,11
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2161,2014,147,93.20%,,2014,40,66,29,12
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,572,556,16,97.20%,,556,5,7,2,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,671,654,17,97.47%,,654,7,5,4,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1142,1114,28,97.55%,,1114,12,9,5,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2712,2435,277,89.79%,,2435,78,118,54,27
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1196,1184,12,99.00%,,1184,7,3,1,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1658,1592,66,96.02%,,1592,16,34,13,3
