ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
42826,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,704,669,35,95.03%,,669,8,16,9,2
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,453,443,10,97.79%,,443,4,3,3,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,909,852,57,93.73%,,852,24,18,10,5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1867,1786,81,95.66%,,1786,27,34,19,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,561,533,28,95.01%,,533,9,10,5,4
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2081,2028,53,97.45%,,2028,17,21,11,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1343,1185,158,88.24%,,1185,29,66,34,29
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,684,644,40,94.15%,,644,14,22,3,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,122,122,0,100.00%,,122,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,915,860,55,93.99%,,860,18,21,14,2
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,708,665,43,93.93%,,665,16,19,7,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1396,1310,86,93.84%,,1310,29,33,19,5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,138,129,9,93.48%,,129,2,1,5,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1684,1573,111,93.41%,,1573,32,53,19,7
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1070,1001,69,93.55%,,1001,18,38,11,2
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,717,677,40,94.42%,,677,2,28,8,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,936,909,27,97.12%,,909,7,15,5,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1349,1275,74,94.51%,,1275,32,28,11,3
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,785,709,76,90.32%,,709,26,24,22,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1071,996,75,93.00%,,996,27,25,19,4
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,719,488,231,67.87%,,488,44,128,42,17
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,722,701,21,97.09%,,701,4,8,6,3
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1057,979,78,92.62%,,979,22,33,20,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,725,701,24,96.69%,,701,9,13,2,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1523,1414,109,92.84%,,1414,26,50,27,6
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,813,798,15,98.15%,,798,5,7,3,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,578,547,31,94.64%,,547,11,9,8,3
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1395,1329,66,95.27%,,1329,21,27,15,3
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1071,929,142,86.74%,,929,25,66,32,19
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,587,454,133,77.34%,,454,36,86,10,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1044,1026,18,98.28%,,1026,4,9,2,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,410,402,8,98.05%,,402,5,2,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2417,2262,155,93.59%,,2262,67,52,28,8
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1232,1154,78,93.67%,,1154,20,27,26,5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1370,1326,44,96.79%,,1326,11,20,10,3
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,795,742,53,93.33%,,742,22,19,10,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1782,1704,78,95.62%,,1704,27,30,19,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,759,699,60,92.09%,,699,14,23,22,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,326,304,22,93.25%,,304,9,6,6,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1642,1501,141,91.41%,,1501,46,54,31,10
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,836,700,136,83.73%,,700,38,80,15,3
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1260,1131,129,89.76%,,1131,44,46,24,15
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1296,1248,48,96.30%,,1248,25,10,9,4
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,775,728,47,93.94%,,728,22,20,5,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2215,2101,114,94.85%,,2101,36,54,20,4
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,569,563,6,98.95%,,563,1,4,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1291,1230,61,95.27%,,1230,15,26,12,8
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1398,1220,178,87.27%,,1220,26,101,42,9
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,943,891,52,94.49%,,891,19,20,12,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,425,415,10,97.65%,,415,4,5,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,522,511,11,97.89%,,511,3,2,4,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,834,803,31,96.28%,,803,9,18,3,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1838,1670,168,90.86%,,1670,34,66,51,17
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,738,731,7,99.05%,,731,4,2,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1131,1074,57,94.96%,,1074,25,23,7,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2207,2061,146,93.38%,,2061,41,71,25,9
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1721,1635,86,95.00%,,1635,20,42,16,8
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,21,21,0,100.00%,,21,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,118,116,2,98.31%,,116,0,1,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1697,1576,121,92.87%,,1576,19,46,44,12
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,632,600,32,94.94%,,600,6,11,13,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1109,1009,100,90.98%,,1009,28,38,26,8
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1109,756,353,68.17%,,756,19,67,159,108
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,665,646,19,97.14%,,646,9,4,5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1043,976,67,93.58%,,976,20,24,13,10
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1710,1634,76,95.56%,,1634,30,28,17,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,833,806,27,96.76%,,806,12,8,6,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,8,1,88.89%,,8,0,0,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1758,1596,162,90.78%,,1596,40,55,64,3
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1818,1572,246,86.47%,,1572,50,105,75,16
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,790,749,41,94.81%,,749,15,15,9,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,577,555,22,96.19%,,555,2,4,10,6
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,844,756,88,89.57%,,756,25,37,19,7
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1535,1453,82,94.66%,,1453,24,46,11,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,840,759,81,90.36%,,759,12,20,41,8
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,450,417,33,92.67%,,417,11,9,8,5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,899,857,42,95.33%,,857,20,13,7,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,988,935,53,94.64%,,935,14,24,11,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1480,1379,101,93.18%,,1379,30,37,28,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1597,1475,122,92.36%,,1475,52,58,10,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1731,1512,219,87.35%,,1512,84,88,42,5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1475,1321,154,89.56%,,1321,53,56,35,10
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,672,664,8,98.81%,,664,1,5,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1490,1443,47,96.85%,,1443,10,19,13,5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,250,227,23,90.80%,,227,5,11,6,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1274,1208,66,94.82%,,1208,20,35,9,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1171,1093,78,93.34%,,1093,36,22,20,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1529,1454,75,95.09%,,1454,20,31,19,5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2307,2099,208,90.98%,,2099,73,83,35,17
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1049,995,54,94.85%,,995,23,14,12,5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,109,107,2,98.17%,,107,0,1,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,466,460,6,98.71%,,460,1,2,2,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1053,992,61,94.21%,,992,23,22,15,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,944,880,64,93.22%,,880,20,28,13,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,657,624,33,94.98%,,624,15,14,4,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1157,1097,60,94.81%,,1097,13,23,22,2
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1361,1295,66,95.15%,,1295,22,27,13,4
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,989,914,75,92.42%,,914,29,32,10,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1682,1582,100,94.05%,,1582,19,51,22,8
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1230,1142,88,92.85%,,1142,15,45,23,5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,240,231,9,96.25%,,231,3,3,2,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,792,728,64,91.92%,,728,33,23,7,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,716,682,34,95.25%,,682,12,10,9,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,630,598,32,94.92%,,598,13,12,5,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1071,808,263,75.44%,,808,58,132,53,20
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,826,786,40,95.16%,,786,15,15,8,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,661,644,17,97.43%,,644,2,9,4,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1095,1009,86,92.15%,,1009,30,40,9,7
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,723,694,29,95.99%,,694,13,10,5,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,684,602,82,88.01%,,602,21,54,7,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1071,1015,56,94.77%,,1015,23,17,15,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,607,590,17,97.20%,,590,4,8,2,3
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1769,1668,101,94.29%,,1668,28,44,22,7
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,903,888,15,98.34%,,888,12,2,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,672,650,22,96.73%,,650,3,13,3,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,640,611,29,95.47%,,611,6,15,7,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,915,889,26,97.16%,,889,11,8,7,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,359,351,8,97.77%,,351,2,3,1,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,37,36,1,97.30%,,36,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1196,1088,108,90.97%,,1088,35,45,21,7
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,525,485,40,92.38%,,485,9,18,12,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1633,1456,177,89.16%,,1456,65,72,28,12
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1054,985,69,93.45%,,985,17,29,12,11
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,969,921,48,95.05%,,921,13,23,11,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1418,1307,111,92.17%,,1307,35,46,29,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1230,1129,101,91.79%,,1129,18,52,23,8
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1137,1081,56,95.07%,,1081,13,28,13,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1705,1462,243,85.75%,,1462,40,116,81,6
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2415,2253,162,93.29%,,2253,54,71,33,4
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,807,759,48,94.05%,,759,24,12,9,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2133,2093,40,98.12%,,2093,14,18,8,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,710,639,71,90.00%,,639,13,24,30,4
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,793,745,48,93.95%,,745,6,29,11,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1134,1058,76,93.30%,,1058,15,43,13,5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,771,724,47,93.90%,,724,12,18,17,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1454,1372,82,94.36%,,1372,40,26,14,2
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,394,365,29,92.64%,,365,7,18,3,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1049,943,106,89.90%,,943,29,68,7,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1299,843,456,64.90%,,843,93,227,109,27
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,748,730,18,97.59%,,730,7,4,6,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,658,633,25,96.20%,,633,10,11,2,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,534,498,36,93.26%,,498,15,14,7,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1130,976,154,86.37%,,976,30,65,27,32
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,96,96,0,100.00%,,96,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,96,91,5,94.79%,,91,0,3,1,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,663,612,51,92.31%,,612,15,18,12,6
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,35,33,2,94.29%,,33,0,0,1,1
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,173,162,11,93.64%,,162,5,5,1,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,148003,137373,10630,92.82%,,137373,2979,4514,2404,733
