"Dementia Assessment and Referral data collection, England - Quarter 4 2016-17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,, January 2017 ,,,,,,,,,, February 2017 ,,,,,,,,,, March 2017 ,,,,,,,,,, Quarter 4 2016-17 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),," 59,184 "," 66,950 ",88.4%," 9,916 "," 10,690 ",92.8%," 4,401 "," 4,656 ",94.5%,," 51,267 "," 57,577 ",89.0%," 8,782 "," 9,558 ",91.9%," 3,862 "," 4,085 ",94.5%,," 54,556 "," 60,790 ",89.7%," 9,314 "," 9,977 ",93.4%," 4,031 "," 4,259 ",94.6%,," 165,007 "," 185,317 ",89.0%," 28,012 "," 30,225 ",92.7%," 12,294 "," 13,000 ",94.6%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,, January 2017 ,,,,,,,,,, February 2017 ,,,,,,,,,, March 2017 ,,,,,,,,,, Quarter 4 2016-17 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment,Number of cases referred, Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,335,437,77%,39,40,98%,5,5,100%,,327,391,84%,38,39,97%,5,5,100%,,338,391,86%,34,34,100%,6,6,100%,,1000,1219,82%,111,113,98%,16,16,100%
AIREDALE NHS FOUNDATION TRUST,RCF,253,281,90%,11,11,100%,3,3,100%,,230,247,93%,12,12,100%,5,5,100%,,200,242,83%,11,11,100%,3,3,100%,,683,770,89%,34,34,100%,11,11,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,156,613,25%,44,46,96%,21,21,100%,,148,513,29%,42,46,91%,26,26,100%,,166,564,29%,36,36,100%,31,31,100%,,470,1690,28%,122,128,95%,78,78,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,322,343,94%,47,47,100%,7,7,100%,,271,276,98%,36,36,100%,1,1,100%,,227,251,90%,33,33,100%,9,9,100%,,820,870,94%,116,116,100%,17,17,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,495,531,93%,495,531,93%,53,57,93%,,414,450,92%,414,450,92%,43,45,96%,,431,477,90%,431,477,90%,51,53,96%,,1340,1458,92%,1340,1458,92%,147,155,95%
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
