﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2017-18","Period Name:MAY"

"Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","Local Authority Code","Local Authority Name","Acute Or Non Acute Description","Reason For Delay","NHS DTOC Beds","NHS B SUM","Social Care DTOC Beds","Social Care B SUM","Both DTOC Beds","Both B SUM"
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0.41935483870967741935,13,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0.06451612903225806452,2,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0.3870967741935483871,12,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","DII_NURSING_HOME",0.48387096774193548387,15,1.41935483870967741935,44,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",3.51612903225806451613,109,1.54838709677419354839,48,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",6.09677419354838709677,189,5.54838709677419354839,172,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0.12903225806451612903,4,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",3.06451612903225806452,95,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","I_HOUSING",1.06451612903225806452,33,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","MAY","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
