"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: SEP 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","166","140","26","0.843373493975904"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","585","560","25","0.957264957264957"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","843","819","24","0.97153024911032"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1158","1097","61",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","386","344","42",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3350","2697","653","0.805074626865672"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1712","1538","174","0.898364485981308"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1437","1359","78","0.945720250521921"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3652","1977","1675","0.541347207009858"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","482","446","36",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","626","608","18","0.971246006389776"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","920","883","37","0.959782608695652"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2035","1910","125","0.938574938574939"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","1162","1036","126","0.891566265060241"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1062","967","95","0.910546139359699"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3518","2354","1164","0.669130187606595"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1950","1890","60","0.969230769230769"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","790","713","77","0.90253164556962"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","715","698","17","0.976223776223776"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2826","2530","296","0.895258315640481"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","520","452","68","0.869230769230769"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","687","631","56",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","513","454","59","0.884990253411306"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","2781","2407","374","0.865516001438332"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","698","672","26","0.962750716332378"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","654","628","26","0.960244648318043"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1915","1396","519","0.728981723237598"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1674","1432","242","0.855436081242533"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3235","2891","344","0.893663060278207"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5237","4183","1054","0.798739736490357"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1049","931","118",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3251","2385","866",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","1153","595","558","0.516045099739809"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1295","1161","134","0.896525096525096"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1917","1722","195","0.898278560250391"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1291","1202","89","0.931061192873741"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1276","1193","83",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1208","1124","84","0.93046357615894"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1206","922","284","0.764510779436153"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","446","410","36","0.919282511210762"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2486","2399","87","0.965004022526146"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","667","637","30","0.955022488755622"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","862","813","49","0.943155452436195"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2169","2060","109","0.94974642692485"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","728","714","14","0.980769230769231"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","878","837","41","0.953302961275626"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","521","416","105","0.798464491362764"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","994","876","118","0.881287726358149"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","986","910","76","0.922920892494929"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","1009","963","46","0.954410307234886"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2597","2250","347","0.866384289564883"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","1878","1749","129","0.931309904153355"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","916","844","72","0.921397379912664"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","883","763","120","0.864099660249151"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","780","735","45","0.942307692307692"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","939","706","233","0.751863684771033"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1579","1347","232","0.853071564281191"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","457","438","19","0.958424507658643"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7130","6903","227","0.968162692847125"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2469","2362","107","0.956662616443904"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","699","656","43","0.938483547925608"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3221","2275","946","0.706302390561937"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","961","907","54","0.943808532778356"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3052","2549","503","0.83519003931848"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1861","1750","111","0.940354648038689"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","478","424","54","0.887029288702929"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2011","1571","440","0.781203381402287"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1548","1367","181",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","796","636","160","0.798994974874372"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1297","662","635","0.510408635312259"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1479","940","539","0.635564570655849"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","773","753","20","0.974126778783959"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3651","3233","418","0.885510818953711"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5471","4510","961","0.824346554560409"
