"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: SEP 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","3","3","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.958333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","45","43","2","0.955555555555556"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","99","98","1","0.98989898989899"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","64","61","3","0.953125"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","76","72","4","0.947368421052632"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","149","148","1","0.993288590604027"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","27","25","2","0.925925925925926"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","73","71","2","0.972602739726027"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","30","24","6","0.8"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","141","140","1","0.99290780141844"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","58","58","0","1"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","132","127","5","0.962121212121212"
