"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: SEP 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","13","6","7","0.461538461538462"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","50","42","8","0.84"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","86","65","21","0.755813953488372"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","30","25","5","0.833333333333333"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","99","91","8","0.919191919191919"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","21","18","3","0.857142857142857"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","18","17","1","0.944444444444444"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","92","81","11","0.880434782608696"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","16","16","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","44","35","9","0.795454545454545"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","105","91","14","0.866666666666667"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","32","23","9","0.71875"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","35","29","6","0.828571428571429"
